Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102960,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168638,http://data.gbif.org/ws/rest/occurrence/get?key=43168638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129540,Specimen,,18:23.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291736,http://data.gbif.org/ws/rest/occurrence/get?key=204291736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60878,Specimen,,18:23.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,Shimadahonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847020,http://data.gbif.org/ws/rest/occurrence/get?key=148847020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115216,Specimen,,18:24.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292061,http://data.gbif.org/ws/rest/occurrence/get?key=204292061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170311,Specimen,,18:26.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801132,http://data.gbif.org/ws/rest/occurrence/get?key=395801132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150242,Specimen,,18:24.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292008,http://data.gbif.org/ws/rest/occurrence/get?key=204292008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102957,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168658,http://data.gbif.org/ws/rest/occurrence/get?key=43168658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102958,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168617,http://data.gbif.org/ws/rest/occurrence/get?key=43168617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165756,Specimen,,18:26.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801110,http://data.gbif.org/ws/rest/occurrence/get?key=395801110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153041,Specimen,,18:24.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292039,http://data.gbif.org/ws/rest/occurrence/get?key=204292039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102961,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168640,http://data.gbif.org/ws/rest/occurrence/get?key=43168640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102966,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168615,http://data.gbif.org/ws/rest/occurrence/get?key=43168615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135883,Specimen,,18:24.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292029,http://data.gbif.org/ws/rest/occurrence/get?key=204292029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102964,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168602,http://data.gbif.org/ws/rest/occurrence/get?key=43168602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102955,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168680,http://data.gbif.org/ws/rest/occurrence/get?key=43168680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102954,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168673,http://data.gbif.org/ws/rest/occurrence/get?key=43168673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102963,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168578,http://data.gbif.org/ws/rest/occurrence/get?key=43168578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102962,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168651,http://data.gbif.org/ws/rest/occurrence/get?key=43168651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102959,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168627,http://data.gbif.org/ws/rest/occurrence/get?key=43168627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25687,Specimen,,18:23.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846656,http://data.gbif.org/ws/rest/occurrence/get?key=148846656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102952,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168653,http://data.gbif.org/ws/rest/occurrence/get?key=43168653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102953,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168669,http://data.gbif.org/ws/rest/occurrence/get?key=43168669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39926,Specimen,,18:23.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846899,http://data.gbif.org/ws/rest/occurrence/get?key=148846899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68793,Specimen,,24:01.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391528,http://data.gbif.org/ws/rest/occurrence/get?key=204391528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60953,Specimen,,24:04.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168335,http://data.gbif.org/ws/rest/occurrence/get?key=295168335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68793,Specimen,,24:05.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168437,http://data.gbif.org/ws/rest/occurrence/get?key=295168437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77470,Specimen,,24:05.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168512,http://data.gbif.org/ws/rest/occurrence/get?key=295168512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243100,Specimen,,24:01.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391530,http://data.gbif.org/ws/rest/occurrence/get?key=204391530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48728,Specimen,,24:04.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168253,http://data.gbif.org/ws/rest/occurrence/get?key=295168253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126707,Specimen,,24:01.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391529,http://data.gbif.org/ws/rest/occurrence/get?key=204391529
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74741,Specimen,,16:33.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739727,http://data.gbif.org/ws/rest/occurrence/get?key=385739727
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74287,Specimen,,16:33.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739718,http://data.gbif.org/ws/rest/occurrence/get?key=385739718
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1850,Specimen,,43:58.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,Anthophyta,Dicotyledonopsida,,EUPHORBIACEAE,Sapium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228447,http://data.gbif.org/ws/rest/occurrence/get?key=351228447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78532,Specimen,,16:33.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739784,http://data.gbif.org/ws/rest/occurrence/get?key=385739784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11806,Specimen,,43:59.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,Spermatophyta,,,EUPHORBIACEAE,Sapium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228591,http://data.gbif.org/ws/rest/occurrence/get?key=351228591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73850,Specimen,,16:33.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739706,http://data.gbif.org/ws/rest/occurrence/get?key=385739706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9645,Specimen,,16:32.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Sapium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334829,http://data.gbif.org/ws/rest/occurrence/get?key=295334829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068490,Specimen,,30:44.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864213,http://data.gbif.org/ws/rest/occurrence/get?key=388864213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040811,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864114,http://data.gbif.org/ws/rest/occurrence/get?key=388864114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040812,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864116,http://data.gbif.org/ws/rest/occurrence/get?key=388864116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061305,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295939531,http://data.gbif.org/ws/rest/occurrence/get?key=295939531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040810,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864112,http://data.gbif.org/ws/rest/occurrence/get?key=388864112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040806,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864106,http://data.gbif.org/ws/rest/occurrence/get?key=388864106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040808,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864109,http://data.gbif.org/ws/rest/occurrence/get?key=388864109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040805,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864105,http://data.gbif.org/ws/rest/occurrence/get?key=388864105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004335,Specimen,,30:40.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,Uehara,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188007973,http://data.gbif.org/ws/rest/occurrence/get?key=188007973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112686,Specimen,,30:44.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864266,http://data.gbif.org/ws/rest/occurrence/get?key=388864266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040809,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864110,http://data.gbif.org/ws/rest/occurrence/get?key=388864110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004336,Specimen,,30:40.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,Kamigou-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188007975,http://data.gbif.org/ws/rest/occurrence/get?key=188007975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040807,Specimen,,30:43.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864107,http://data.gbif.org/ws/rest/occurrence/get?key=388864107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004334,Specimen,,30:40.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Sapium,Japan,Japan,Akahane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3491,139.428,,45319,34,,,,,,,http://data.gbif.org/occurrences/188007971,http://data.gbif.org/ws/rest/occurrence/get?key=188007971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28201,Specimen,,53:54.0,,,Sapium sebiferum (Linn.) Roxb.,(Linn.) Roxb.,Sapium sebiferum (Linn.) Roxb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Sapium,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839428,http://data.gbif.org/ws/rest/occurrence/get?key=381839428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4973,Specimen,,24:02.0,,,Sapium sebiferum Roxb.,Roxb.,Sapium sebiferum Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167921,http://data.gbif.org/ws/rest/occurrence/get?key=295167921

