Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077680,Specimen,,19:00.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463922,http://data.gbif.org/ws/rest/occurrence/get?key=323463922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013369,Specimen,,16:48.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435555,http://data.gbif.org/ws/rest/occurrence/get?key=323435555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013194,Specimen,,23:28.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505630,http://data.gbif.org/ws/rest/occurrence/get?key=323505630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166999,Specimen,,19:35.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323469628,http://data.gbif.org/ws/rest/occurrence/get?key=323469628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202396,Specimen,,26:42.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177363557,http://data.gbif.org/ws/rest/occurrence/get?key=177363557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202388,Specimen,,26:42.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177363556,http://data.gbif.org/ws/rest/occurrence/get?key=177363556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1065,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277633,http://data.gbif.org/ws/rest/occurrence/get?key=204277633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91375,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277902,http://data.gbif.org/ws/rest/occurrence/get?key=204277902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13234,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839542,http://data.gbif.org/ws/rest/occurrence/get?key=148839542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139293,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772122,http://data.gbif.org/ws/rest/occurrence/get?key=395772122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120572,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772042,http://data.gbif.org/ws/rest/occurrence/get?key=395772042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74643,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146844,http://data.gbif.org/ws/rest/occurrence/get?key=43146844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40757,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839621,http://data.gbif.org/ws/rest/occurrence/get?key=148839621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89018,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277953,http://data.gbif.org/ws/rest/occurrence/get?key=204277953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19444,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277983,http://data.gbif.org/ws/rest/occurrence/get?key=204277983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29380,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771831,http://data.gbif.org/ws/rest/occurrence/get?key=395771831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167539,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772212,http://data.gbif.org/ws/rest/occurrence/get?key=395772212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7143,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839230,http://data.gbif.org/ws/rest/occurrence/get?key=148839230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21585,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771816,http://data.gbif.org/ws/rest/occurrence/get?key=395771816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130651,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772087,http://data.gbif.org/ws/rest/occurrence/get?key=395772087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91192,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277730,http://data.gbif.org/ws/rest/occurrence/get?key=204277730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74648,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146860,http://data.gbif.org/ws/rest/occurrence/get?key=43146860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74635,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146876,http://data.gbif.org/ws/rest/occurrence/get?key=43146876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109361,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277840,http://data.gbif.org/ws/rest/occurrence/get?key=204277840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57616,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771850,http://data.gbif.org/ws/rest/occurrence/get?key=395771850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124818,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772062,http://data.gbif.org/ws/rest/occurrence/get?key=395772062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89685,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771944,http://data.gbif.org/ws/rest/occurrence/get?key=395771944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157897,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772169,http://data.gbif.org/ws/rest/occurrence/get?key=395772169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166351,Specimen,,15:38.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772200,http://data.gbif.org/ws/rest/occurrence/get?key=395772200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54963,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Yoshii,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839659,http://data.gbif.org/ws/rest/occurrence/get?key=148839659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89207,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277955,http://data.gbif.org/ws/rest/occurrence/get?key=204277955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74647,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146855,http://data.gbif.org/ws/rest/occurrence/get?key=43146855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74644,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146871,http://data.gbif.org/ws/rest/occurrence/get?key=43146871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42665,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146852,http://data.gbif.org/ws/rest/occurrence/get?key=43146852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74642,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146868,http://data.gbif.org/ws/rest/occurrence/get?key=43146868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36722,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771832,http://data.gbif.org/ws/rest/occurrence/get?key=395771832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42342,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839399,http://data.gbif.org/ws/rest/occurrence/get?key=148839399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108095,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278006,http://data.gbif.org/ws/rest/occurrence/get?key=204278006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138296,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278147,http://data.gbif.org/ws/rest/occurrence/get?key=204278147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21893,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Mt. Hisashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839285,http://data.gbif.org/ws/rest/occurrence/get?key=148839285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85959,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277938,http://data.gbif.org/ws/rest/occurrence/get?key=204277938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16183,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839268,http://data.gbif.org/ws/rest/occurrence/get?key=148839268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93871,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277833,http://data.gbif.org/ws/rest/occurrence/get?key=204277833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57617,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771851,http://data.gbif.org/ws/rest/occurrence/get?key=395771851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88982,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277952,http://data.gbif.org/ws/rest/occurrence/get?key=204277952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146589,Specimen,,15:36.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278198,http://data.gbif.org/ws/rest/occurrence/get?key=204278198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64726,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771870,http://data.gbif.org/ws/rest/occurrence/get?key=395771870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123518,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772051,http://data.gbif.org/ws/rest/occurrence/get?key=395772051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74636,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146831,http://data.gbif.org/ws/rest/occurrence/get?key=43146831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146034,Specimen,,15:37.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772137,http://data.gbif.org/ws/rest/occurrence/get?key=395772137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1260,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Bakurocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839215,http://data.gbif.org/ws/rest/occurrence/get?key=148839215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109623,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839484,http://data.gbif.org/ws/rest/occurrence/get?key=148839484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21773,Specimen,,15:34.0,,,Kalimeris incisa (Fisch.) DC.,,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839548,http://data.gbif.org/ws/rest/occurrence/get?key=148839548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84650,Specimen,,15:35.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,Campanulales,Compositae,Kalimeris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277933,http://data.gbif.org/ws/rest/occurrence/get?key=204277933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74646,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146849,http://data.gbif.org/ws/rest/occurrence/get?key=43146849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74641,Specimen,,15:33.0,,,Kalimeris incisa (Fisch.) DC.,(Fisch.) DC.,Kalimeris incisa (Fisch.) DC.,Plantae,,,,Compositae,Kalimeris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146865,http://data.gbif.org/ws/rest/occurrence/get?key=43146865
