Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108465,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295943725,http://data.gbif.org/ws/rest/occurrence/get?key=295943725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038857,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Yoduku,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/234435278,http://data.gbif.org/ws/rest/occurrence/get?key=234435278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038870,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234435291,http://data.gbif.org/ws/rest/occurrence/get?key=234435291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038882,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435303,http://data.gbif.org/ws/rest/occurrence/get?key=234435303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038854,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234435275,http://data.gbif.org/ws/rest/occurrence/get?key=234435275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038867,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435288,http://data.gbif.org/ws/rest/occurrence/get?key=234435288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038879,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234435300,http://data.gbif.org/ws/rest/occurrence/get?key=234435300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038880,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435301,http://data.gbif.org/ws/rest/occurrence/get?key=234435301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061368,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295943851,http://data.gbif.org/ws/rest/occurrence/get?key=295943851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038871,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234435292,http://data.gbif.org/ws/rest/occurrence/get?key=234435292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038858,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234435279,http://data.gbif.org/ws/rest/occurrence/get?key=234435279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038861,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435282,http://data.gbif.org/ws/rest/occurrence/get?key=234435282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038883,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435304,http://data.gbif.org/ws/rest/occurrence/get?key=234435304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038848,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234435269,http://data.gbif.org/ws/rest/occurrence/get?key=234435269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038862,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435283,http://data.gbif.org/ws/rest/occurrence/get?key=234435283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101141,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295943925,http://data.gbif.org/ws/rest/occurrence/get?key=295943925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038863,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435284,http://data.gbif.org/ws/rest/occurrence/get?key=234435284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038865,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435286,http://data.gbif.org/ws/rest/occurrence/get?key=234435286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038886,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234435307,http://data.gbif.org/ws/rest/occurrence/get?key=234435307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038853,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Kaminakazawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234435274,http://data.gbif.org/ws/rest/occurrence/get?key=234435274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038850,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234435271,http://data.gbif.org/ws/rest/occurrence/get?key=234435271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038852,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234435273,http://data.gbif.org/ws/rest/occurrence/get?key=234435273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038875,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234435296,http://data.gbif.org/ws/rest/occurrence/get?key=234435296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038856,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234435277,http://data.gbif.org/ws/rest/occurrence/get?key=234435277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108403,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295943722,http://data.gbif.org/ws/rest/occurrence/get?key=295943722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038860,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435281,http://data.gbif.org/ws/rest/occurrence/get?key=234435281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038874,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234435295,http://data.gbif.org/ws/rest/occurrence/get?key=234435295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038869,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234435290,http://data.gbif.org/ws/rest/occurrence/get?key=234435290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038877,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234435298,http://data.gbif.org/ws/rest/occurrence/get?key=234435298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002458,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295943746,http://data.gbif.org/ws/rest/occurrence/get?key=295943746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103110,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295943572,http://data.gbif.org/ws/rest/occurrence/get?key=295943572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003211,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295943750,http://data.gbif.org/ws/rest/occurrence/get?key=295943750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038881,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435302,http://data.gbif.org/ws/rest/occurrence/get?key=234435302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038885,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Bodai,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234435306,http://data.gbif.org/ws/rest/occurrence/get?key=234435306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038864,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435285,http://data.gbif.org/ws/rest/occurrence/get?key=234435285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3334,Specimen,,24:25.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils,(Thunb.) Rehd. et Wils,Sinomenium acutum (Thunb.) Rehd. & Wils,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171174,http://data.gbif.org/ws/rest/occurrence/get?key=295171174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22900,Specimen,,53:48.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111816,http://data.gbif.org/ws/rest/occurrence/get?key=393111816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22899,Specimen,,53:48.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111815,http://data.gbif.org/ws/rest/occurrence/get?key=393111815
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-418,Specimen,,37:44.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183912,http://data.gbif.org/ws/rest/occurrence/get?key=380183912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171715,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177382363,http://data.gbif.org/ws/rest/occurrence/get?key=177382363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068814,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177382356,http://data.gbif.org/ws/rest/occurrence/get?key=177382356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080307,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382358,http://data.gbif.org/ws/rest/occurrence/get?key=177382358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010159,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382345,http://data.gbif.org/ws/rest/occurrence/get?key=177382345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026873,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177382349,http://data.gbif.org/ws/rest/occurrence/get?key=177382349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167869,Specimen,,29:03.0,,,Sinomenium acutum (Thunb.) Rehd. et Wils.,(Thunb.) Rehd. et Wils.,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382362,http://data.gbif.org/ws/rest/occurrence/get?key=177382362
