Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90532,Specimen,,18:53.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804435,http://data.gbif.org/ws/rest/occurrence/get?key=395804435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93606,Specimen,,18:53.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804442,http://data.gbif.org/ws/rest/occurrence/get?key=395804442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138211,Specimen,,18:53.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804547,http://data.gbif.org/ws/rest/occurrence/get?key=395804547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137426,Specimen,,18:50.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293466,http://data.gbif.org/ws/rest/occurrence/get?key=204293466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162620,Specimen,,18:51.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293841,http://data.gbif.org/ws/rest/occurrence/get?key=204293841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8093,Specimen,,18:49.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Hashimahorin-ji Temple - Mukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847203,http://data.gbif.org/ws/rest/occurrence/get?key=148847203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137439,Specimen,,18:53.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804541,http://data.gbif.org/ws/rest/occurrence/get?key=395804541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126289,Specimen,,18:50.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293462,http://data.gbif.org/ws/rest/occurrence/get?key=204293462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10746,Specimen,,18:49.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847226,http://data.gbif.org/ws/rest/occurrence/get?key=148847226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88299,Specimen,,18:51.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293711,http://data.gbif.org/ws/rest/occurrence/get?key=204293711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88873,Specimen,,18:52.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293980,http://data.gbif.org/ws/rest/occurrence/get?key=204293980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137733,Specimen,,18:51.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293764,http://data.gbif.org/ws/rest/occurrence/get?key=204293764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8088,Specimen,,18:49.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847202,http://data.gbif.org/ws/rest/occurrence/get?key=148847202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137431,Specimen,,18:53.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804537,http://data.gbif.org/ws/rest/occurrence/get?key=395804537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61276,Specimen,,18:50.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847394,http://data.gbif.org/ws/rest/occurrence/get?key=148847394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126997,Specimen,,18:53.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804511,http://data.gbif.org/ws/rest/occurrence/get?key=395804511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24945,Specimen,,18:51.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293683,http://data.gbif.org/ws/rest/occurrence/get?key=204293683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89936,Specimen,,18:51.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293747,http://data.gbif.org/ws/rest/occurrence/get?key=204293747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114000,Specimen,,18:50.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293457,http://data.gbif.org/ws/rest/occurrence/get?key=204293457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75379,Specimen,,18:49.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178372,http://data.gbif.org/ws/rest/occurrence/get?key=43178372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64708,Specimen,,18:52.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804358,http://data.gbif.org/ws/rest/occurrence/get?key=395804358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8097,Specimen,,18:49.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847204,http://data.gbif.org/ws/rest/occurrence/get?key=148847204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94913,Specimen,,18:51.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293638,http://data.gbif.org/ws/rest/occurrence/get?key=204293638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111115,Specimen,,18:52.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293930,http://data.gbif.org/ws/rest/occurrence/get?key=204293930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93541,Specimen,,18:53.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804440,http://data.gbif.org/ws/rest/occurrence/get?key=395804440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163334,Specimen,,18:50.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847706,http://data.gbif.org/ws/rest/occurrence/get?key=148847706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7156,Specimen,,18:49.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847183,http://data.gbif.org/ws/rest/occurrence/get?key=148847183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46757,Specimen,,18:50.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847580,http://data.gbif.org/ws/rest/occurrence/get?key=148847580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250368,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392138,http://data.gbif.org/ws/rest/occurrence/get?key=204392138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6350,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,Nagai-Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171864,http://data.gbif.org/ws/rest/occurrence/get?key=295171864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72995,Specimen,,24:32.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172410,http://data.gbif.org/ws/rest/occurrence/get?key=295172410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11798,Specimen,,24:30.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171898,http://data.gbif.org/ws/rest/occurrence/get?key=295171898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167639,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392548,http://data.gbif.org/ws/rest/occurrence/get?key=204392548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39673,Specimen,,24:31.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,Mt. Chigohaka-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172105,http://data.gbif.org/ws/rest/occurrence/get?key=295172105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250367,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392139,http://data.gbif.org/ws/rest/occurrence/get?key=204392139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9930,Specimen,,24:30.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Ikeda-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171884,http://data.gbif.org/ws/rest/occurrence/get?key=295171884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226413,Specimen,,18:35.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6648,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392543,http://data.gbif.org/ws/rest/occurrence/get?key=204392543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31858,Specimen,,24:30.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172032,http://data.gbif.org/ws/rest/occurrence/get?key=295172032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226414,Specimen,,18:42.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6648,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392544,http://data.gbif.org/ws/rest/occurrence/get?key=204392544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61908,Specimen,,24:31.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172287,http://data.gbif.org/ws/rest/occurrence/get?key=295172287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12162,Specimen,,24:30.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171902,http://data.gbif.org/ws/rest/occurrence/get?key=295171902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246802,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392550,http://data.gbif.org/ws/rest/occurrence/get?key=204392550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68659,Specimen,,24:32.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172371,http://data.gbif.org/ws/rest/occurrence/get?key=295172371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18649,Specimen,,24:30.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,Mt. Nijo-san,Minami-Kawachi-gun Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171941,http://data.gbif.org/ws/rest/occurrence/get?key=295171941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246636,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392546,http://data.gbif.org/ws/rest/occurrence/get?key=204392546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250366,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392137,http://data.gbif.org/ws/rest/occurrence/get?key=204392137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250370,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392136,http://data.gbif.org/ws/rest/occurrence/get?key=204392136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3585,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171857,http://data.gbif.org/ws/rest/occurrence/get?key=295171857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246661,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204392545,http://data.gbif.org/ws/rest/occurrence/get?key=204392545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167194,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392542,http://data.gbif.org/ws/rest/occurrence/get?key=204392542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167501,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392547,http://data.gbif.org/ws/rest/occurrence/get?key=204392547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250369,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392140,http://data.gbif.org/ws/rest/occurrence/get?key=204392140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167640,Specimen,,24:29.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392549,http://data.gbif.org/ws/rest/occurrence/get?key=204392549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4475,Specimen,,16:40.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188248501,http://data.gbif.org/ws/rest/occurrence/get?key=188248501
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5184,JACM-PL5184,Specimen,,29:59.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043334,http://data.gbif.org/ws/rest/occurrence/get?key=238043334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1087,JACM-PL1087,Specimen,,29:58.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043088,http://data.gbif.org/ws/rest/occurrence/get?key=238043088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72894,Specimen,,16:43.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,Compositae,Solidago,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740788,http://data.gbif.org/ws/rest/occurrence/get?key=385740788
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21048,JACM-PL21048,Specimen,,30:02.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760502,http://data.gbif.org/ws/rest/occurrence/get?key=393760502
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21057,JACM-PL21057,Specimen,,30:02.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760517,http://data.gbif.org/ws/rest/occurrence/get?key=393760517
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4428,Specimen,,16:39.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,,,,COMPOSITAE,Solidago,Japan,Japan,Ino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248466,http://data.gbif.org/ws/rest/occurrence/get?key=188248466
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21221,Specimen,,44:09.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Spermatophyta,,,ASTERACEAE,Solidago,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229874,http://data.gbif.org/ws/rest/occurrence/get?key=351229874
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5521,JACM-PL5521,Specimen,,29:59.0,,,Solidago altissima L.,,Solidago altissima L.,Plantae,Angiospermae,,,Compositae,Solidago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043359,http://data.gbif.org/ws/rest/occurrence/get?key=238043359
