Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60690,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294959,http://data.gbif.org/ws/rest/occurrence/get?key=204294959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60727,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806757,http://data.gbif.org/ws/rest/occurrence/get?key=395806757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110613,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806885,http://data.gbif.org/ws/rest/occurrence/get?key=395806885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94159,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806836,http://data.gbif.org/ws/rest/occurrence/get?key=395806836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119380,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294806,http://data.gbif.org/ws/rest/occurrence/get?key=204294806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113962,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806896,http://data.gbif.org/ws/rest/occurrence/get?key=395806896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67255,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294733,http://data.gbif.org/ws/rest/occurrence/get?key=204294733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67242,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295153,http://data.gbif.org/ws/rest/occurrence/get?key=204295153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94898,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806844,http://data.gbif.org/ws/rest/occurrence/get?key=395806844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54750,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806743,http://data.gbif.org/ws/rest/occurrence/get?key=395806743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113844,Specimen,,19:09.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294972,http://data.gbif.org/ws/rest/occurrence/get?key=204294972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38384,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295151,http://data.gbif.org/ws/rest/occurrence/get?key=204295151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130451,Specimen,,19:11.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806962,http://data.gbif.org/ws/rest/occurrence/get?key=395806962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129692,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295183,http://data.gbif.org/ws/rest/occurrence/get?key=204295183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163446,Specimen,,19:08.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294762,http://data.gbif.org/ws/rest/occurrence/get?key=204294762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67755,Specimen,,19:10.0,,,Taraxacum hideoi Nakai,Nakai,Taraxacum hideoi Nakai,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806781,http://data.gbif.org/ws/rest/occurrence/get?key=395806781

