Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70318,Specimen,,16:59.0,,,Carex amplifolia Boott. ssp. takeuchii (Ohwi) T. Koyama et Calder,,Carex amplifolia subsp. takeuchii (Ohwi) T. Koyama & Calder,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takashima-gun Kuchiki-mura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115904,http://data.gbif.org/ws/rest/occurrence/get?key=295115904
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4498,Specimen,,36:26.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,34.9951,135.755,,44955,97,,,,,,,http://data.gbif.org/occurrences/287491404,http://data.gbif.org/ws/rest/occurrence/get?key=287491404
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1653,Specimen,,03:02.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275740,http://data.gbif.org/ws/rest/occurrence/get?key=354275740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170251,Specimen,,03:02.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275739,http://data.gbif.org/ws/rest/occurrence/get?key=354275739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4499,Specimen,,36:26.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,34.9951,135.755,,44955,97,,,,,,,http://data.gbif.org/occurrences/287491407,http://data.gbif.org/ws/rest/occurrence/get?key=287491407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84550,Specimen,,12:42.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744312,http://data.gbif.org/ws/rest/occurrence/get?key=395744312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107576,Specimen,,12:42.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744433,http://data.gbif.org/ws/rest/occurrence/get?key=395744433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81166,Specimen,,12:41.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265278,http://data.gbif.org/ws/rest/occurrence/get?key=204265278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160158,Specimen,,12:43.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744709,http://data.gbif.org/ws/rest/occurrence/get?key=395744709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150059,Specimen,,12:43.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744661,http://data.gbif.org/ws/rest/occurrence/get?key=395744661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12880,Specimen,,12:40.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264842,http://data.gbif.org/ws/rest/occurrence/get?key=204264842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130610,Specimen,,12:43.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744539,http://data.gbif.org/ws/rest/occurrence/get?key=395744539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101276,Specimen,,12:42.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744430,http://data.gbif.org/ws/rest/occurrence/get?key=395744430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38945,Specimen,,12:41.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265105,http://data.gbif.org/ws/rest/occurrence/get?key=204265105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37048,Specimen,,12:42.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744206,http://data.gbif.org/ws/rest/occurrence/get?key=395744206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161534,Specimen,,12:43.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744720,http://data.gbif.org/ws/rest/occurrence/get?key=395744720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37047,Specimen,,12:42.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744205,http://data.gbif.org/ws/rest/occurrence/get?key=395744205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35272,Specimen,,12:40.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115694,http://data.gbif.org/ws/rest/occurrence/get?key=43115694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36991,Specimen,,12:42.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744198,http://data.gbif.org/ws/rest/occurrence/get?key=395744198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84533,Specimen,,12:42.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744307,http://data.gbif.org/ws/rest/occurrence/get?key=395744307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120087,Specimen,,12:43.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744511,http://data.gbif.org/ws/rest/occurrence/get?key=395744511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39200,Specimen,,12:41.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264987,http://data.gbif.org/ws/rest/occurrence/get?key=204264987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60865,Specimen,,17:03.0,,,Carex dispalata Boott var. takeuchii (Ohwi) Ohwi,Boott,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116537,http://data.gbif.org/ws/rest/occurrence/get?key=295116537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21699,Specimen,,17:02.0,,,Carex dispalata Steud. var. takeuchii (Ohwi) Ohwi,Steud.,Carex dispalata var. takeuchii (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116170,http://data.gbif.org/ws/rest/occurrence/get?key=295116170

