Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10338,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43688730,http://data.gbif.org/ws/rest/occurrence/get?key=43688730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10339,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43688731,http://data.gbif.org/ws/rest/occurrence/get?key=43688731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10356,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688763,http://data.gbif.org/ws/rest/occurrence/get?key=43688763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10383,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.833,135.313,,44955,83,,,,,,,http://data.gbif.org/occurrences/43688807,http://data.gbif.org/ws/rest/occurrence/get?key=43688807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10366,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43688779,http://data.gbif.org/ws/rest/occurrence/get?key=43688779
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10348,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688746,http://data.gbif.org/ws/rest/occurrence/get?key=43688746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10355,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688762,http://data.gbif.org/ws/rest/occurrence/get?key=43688762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10335,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43688722,http://data.gbif.org/ws/rest/occurrence/get?key=43688722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10385,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43688810,http://data.gbif.org/ws/rest/occurrence/get?key=43688810
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10351,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43688754,http://data.gbif.org/ws/rest/occurrence/get?key=43688754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10361,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688770,http://data.gbif.org/ws/rest/occurrence/get?key=43688770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10332,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43688716,http://data.gbif.org/ws/rest/occurrence/get?key=43688716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10340,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43688732,http://data.gbif.org/ws/rest/occurrence/get?key=43688732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10349,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688748,http://data.gbif.org/ws/rest/occurrence/get?key=43688748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10367,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43688780,http://data.gbif.org/ws/rest/occurrence/get?key=43688780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10376,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43688796,http://data.gbif.org/ws/rest/occurrence/get?key=43688796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10386,Specimen,,47:30.0,,,Lejeunea flava (SWARTZ.) NEES.,,Lejeunea flava (Swartz.) Nees.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43688812,http://data.gbif.org/ws/rest/occurrence/get?key=43688812

