Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268736,Specimen,,18:27.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146767,http://data.gbif.org/ws/rest/occurrence/get?key=324146767
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127487,Specimen,,17:36.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324146895,http://data.gbif.org/ws/rest/occurrence/get?key=324146895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254318,Specimen,,18:19.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146819,http://data.gbif.org/ws/rest/occurrence/get?key=324146819
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268403,Specimen,,18:25.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146777,http://data.gbif.org/ws/rest/occurrence/get?key=324146777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310691,Specimen,,18:44.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324146738,http://data.gbif.org/ws/rest/occurrence/get?key=324146738
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306710,Specimen,,18:41.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146752,http://data.gbif.org/ws/rest/occurrence/get?key=324146752
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268856,Specimen,,18:28.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146801,http://data.gbif.org/ws/rest/occurrence/get?key=324146801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168584,Specimen,,17:49.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146914,http://data.gbif.org/ws/rest/occurrence/get?key=324146914
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319269,Specimen,,18:45.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,27,27,,http://data.gbif.org/occurrences/324146718,http://data.gbif.org/ws/rest/occurrence/get?key=324146718
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126067,Specimen,,17:29.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324146903,http://data.gbif.org/ws/rest/occurrence/get?key=324146903
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184011,Specimen,,18:00.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146888,http://data.gbif.org/ws/rest/occurrence/get?key=324146888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177085,Specimen,,17:54.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146868,http://data.gbif.org/ws/rest/occurrence/get?key=324146868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177737,Specimen,,17:54.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147272,http://data.gbif.org/ws/rest/occurrence/get?key=324147272
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319244,Specimen,,18:45.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324146729,http://data.gbif.org/ws/rest/occurrence/get?key=324146729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123815,Specimen,,17:19.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324146831,http://data.gbif.org/ws/rest/occurrence/get?key=324146831
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324722,Specimen,,18:50.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146741,http://data.gbif.org/ws/rest/occurrence/get?key=324146741
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319245,Specimen,,18:45.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324146725,http://data.gbif.org/ws/rest/occurrence/get?key=324146725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169378,Specimen,,17:50.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146918,http://data.gbif.org/ws/rest/occurrence/get?key=324146918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162783,Specimen,,17:45.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146966,http://data.gbif.org/ws/rest/occurrence/get?key=324146966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,258041,Specimen,,18:23.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146779,http://data.gbif.org/ws/rest/occurrence/get?key=324146779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123499,Specimen,,17:16.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324146911,http://data.gbif.org/ws/rest/occurrence/get?key=324146911
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324721,Specimen,,18:50.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146892,http://data.gbif.org/ws/rest/occurrence/get?key=324146892
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,177735,Specimen,,17:54.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146881,http://data.gbif.org/ws/rest/occurrence/get?key=324146881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147430,Specimen,,17:39.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324146865,http://data.gbif.org/ws/rest/occurrence/get?key=324146865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305231,Specimen,,18:40.0,,,Tarenna subsessilis (A. Gray) T.Ito,,Tarenna subsessilis (A. Gray) T.Ito,Plantae,,,,Rubiaceae,Tarenna,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146757,http://data.gbif.org/ws/rest/occurrence/get?key=324146757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092462,Specimen,,31:43.0,,,Tarenna subsessilis (A.Gray) Ohwi,,Tarenna subsessilis (A.Gray) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872825,http://data.gbif.org/ws/rest/occurrence/get?key=388872825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074149,Specimen,,31:43.0,,,Tarenna subsessilis (A.Gray) Ohwi,,Tarenna subsessilis (A.Gray) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872780,http://data.gbif.org/ws/rest/occurrence/get?key=388872780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072037,Specimen,,31:43.0,,,Tarenna subsessilis (A.Gray) Ohwi,,Tarenna subsessilis (A.Gray) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872761,http://data.gbif.org/ws/rest/occurrence/get?key=388872761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071975,Specimen,,31:43.0,,,Tarenna subsessilis (A.Gray) Ohwi,,Tarenna subsessilis (A.Gray) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872759,http://data.gbif.org/ws/rest/occurrence/get?key=388872759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072060,Specimen,,31:43.0,,,Tarenna subsessilis (A.Gray) Ohwi,,Tarenna subsessilis (A.Gray) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Tarenna,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872763,http://data.gbif.org/ws/rest/occurrence/get?key=388872763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20168,Specimen,,20:20.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690796352,http://data.gbif.org/ws/rest/occurrence/get?key=690796352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6574,Specimen,,20:13.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,RUBIACEAE,Tarenna,Japan,Japan,"Ogasawara Isls. Pref. Tokyo, Chichijima, on the south slope of Mt. Mikazuki",,,,Eastern Asia,Japan,,,,,,,,,40,100,,http://data.gbif.org/occurrences/690792873,http://data.gbif.org/ws/rest/occurrence/get?key=690792873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20171,Specimen,,20:20.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796368,http://data.gbif.org/ws/rest/occurrence/get?key=690796368
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20170,Specimen,,20:20.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Komori-dani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690796363,http://data.gbif.org/ws/rest/occurrence/get?key=690796363
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17648,Specimen,,20:19.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795521,http://data.gbif.org/ws/rest/occurrence/get?key=690795521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30835,Specimen,,20:27.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799672,http://data.gbif.org/ws/rest/occurrence/get?key=690799672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20172,Specimen,,20:20.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Higashi-ko ~ Naga-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796370,http://data.gbif.org/ws/rest/occurrence/get?key=690796370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22796,Specimen,,20:24.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798212,http://data.gbif.org/ws/rest/occurrence/get?key=690798212
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20235,Specimen,,20:21.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama ~ Chuoh-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796739,http://data.gbif.org/ws/rest/occurrence/get?key=690796739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20208,Specimen,,20:21.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,,,,,Tarenna,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796570,http://data.gbif.org/ws/rest/occurrence/get?key=690796570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26478,Specimen,,25:01.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tarenna,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.66955,142.1552,,42082,61,,,,0,462,,http://data.gbif.org/occurrences/360269795,http://data.gbif.org/ws/rest/occurrence/get?key=360269795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26479,Specimen,,25:01.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tarenna,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269796,http://data.gbif.org/ws/rest/occurrence/get?key=360269796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26480,Specimen,,25:01.0,,,Tarenna subsessilis (A.Gray) T.Ito,,Tarenna subsessilis (A.Gray) T.Ito,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Tarenna,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269798,http://data.gbif.org/ws/rest/occurrence/get?key=360269798

