Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31035,Specimen,,18:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799108,http://data.gbif.org/ws/rest/occurrence/get?key=395799108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142507,Specimen,,18:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291019,http://data.gbif.org/ws/rest/occurrence/get?key=204291019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112832,Specimen,,18:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290825,http://data.gbif.org/ws/rest/occurrence/get?key=204290825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170565,Specimen,,18:17.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799529,http://data.gbif.org/ws/rest/occurrence/get?key=395799529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152956,Specimen,,18:14.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290778,http://data.gbif.org/ws/rest/occurrence/get?key=204290778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46668,Specimen,,18:12.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,Yamaji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846738,http://data.gbif.org/ws/rest/occurrence/get?key=148846738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117220,Specimen,,18:14.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290756,http://data.gbif.org/ws/rest/occurrence/get?key=204290756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96223,Specimen,,18:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290906,http://data.gbif.org/ws/rest/occurrence/get?key=204290906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95784,Specimen,,18:14.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290645,http://data.gbif.org/ws/rest/occurrence/get?key=204290645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160314,Specimen,,18:15.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290950,http://data.gbif.org/ws/rest/occurrence/get?key=204290950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39930,Specimen,,18:13.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,,,Polygonales,Polygonaceae,Rumex,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846900,http://data.gbif.org/ws/rest/occurrence/get?key=148846900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65441,Specimen,,23:50.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165903,http://data.gbif.org/ws/rest/occurrence/get?key=295165903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38123,Specimen,,23:49.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165728,http://data.gbif.org/ws/rest/occurrence/get?key=295165728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81360,Specimen,,23:50.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166057,http://data.gbif.org/ws/rest/occurrence/get?key=295166057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5882,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Ohtsu-gawa River Estuary,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165493,http://data.gbif.org/ws/rest/occurrence/get?key=295165493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81289,Specimen,,23:50.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Yururi Island,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166055,http://data.gbif.org/ws/rest/occurrence/get?key=295166055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12701,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165545,http://data.gbif.org/ws/rest/occurrence/get?key=295165545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8730,Specimen,,23:46.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204390731,http://data.gbif.org/ws/rest/occurrence/get?key=204390731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28701,Specimen,,23:49.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165680,http://data.gbif.org/ws/rest/occurrence/get?key=295165680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37948,Specimen,,23:49.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165726,http://data.gbif.org/ws/rest/occurrence/get?key=295165726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8730,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Ikoma-gun Ikomacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165522,http://data.gbif.org/ws/rest/occurrence/get?key=295165522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,38123,Specimen,,23:46.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6778,135.756,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390730,http://data.gbif.org/ws/rest/occurrence/get?key=204390730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72720,Specimen,,23:50.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165970,http://data.gbif.org/ws/rest/occurrence/get?key=295165970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5884,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Ohtsu-gawa River Estuary,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165495,http://data.gbif.org/ws/rest/occurrence/get?key=295165495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5881,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Ohtsu-gawa River Estuary,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165492,http://data.gbif.org/ws/rest/occurrence/get?key=295165492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74930,Specimen,,23:50.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166001,http://data.gbif.org/ws/rest/occurrence/get?key=295166001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10121,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165531,http://data.gbif.org/ws/rest/occurrence/get?key=295165531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5885,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Ohtsu-gawa River Estuary,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165496,http://data.gbif.org/ws/rest/occurrence/get?key=295165496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12709,Specimen,,23:48.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165546,http://data.gbif.org/ws/rest/occurrence/get?key=295165546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28697,Specimen,,23:49.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165679,http://data.gbif.org/ws/rest/occurrence/get?key=295165679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165695,Specimen,,23:46.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6705,135.767,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390729,http://data.gbif.org/ws/rest/occurrence/get?key=204390729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70125,Specimen,,16:27.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188247182,http://data.gbif.org/ws/rest/occurrence/get?key=188247182
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35577,Specimen,,58:43.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042465,http://data.gbif.org/ws/rest/occurrence/get?key=624042465
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30953,Specimen,,58:40.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060056,http://data.gbif.org/ws/rest/occurrence/get?key=380060056
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37354,Specimen,,16:28.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334601,http://data.gbif.org/ws/rest/occurrence/get?key=295334601
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59653,Specimen,,16:28.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334621,http://data.gbif.org/ws/rest/occurrence/get?key=295334621
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1819,JACM-PL1819,Specimen,,29:50.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041304,http://data.gbif.org/ws/rest/occurrence/get?key=238041304
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72487,Specimen,,16:28.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739260,http://data.gbif.org/ws/rest/occurrence/get?key=385739260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13782,Specimen,,16:26.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Ichinomiya,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246623,http://data.gbif.org/ws/rest/occurrence/get?key=188246623
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13398,Specimen,,43:55.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227758,http://data.gbif.org/ws/rest/occurrence/get?key=351227758
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30571,Specimen,,43:57.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387683911,http://data.gbif.org/ws/rest/occurrence/get?key=387683911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23842,JACM-PL23842,Specimen,,29:53.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759629,http://data.gbif.org/ws/rest/occurrence/get?key=393759629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10986,Specimen,,43:54.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227660,http://data.gbif.org/ws/rest/occurrence/get?key=351227660
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25788,JACM-PL25788,Specimen,,29:53.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759666,http://data.gbif.org/ws/rest/occurrence/get?key=393759666
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38999,Specimen,,58:44.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Kikuma near Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042782,http://data.gbif.org/ws/rest/occurrence/get?key=624042782
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23020,JACM-PL23020,Specimen,,29:52.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041960,http://data.gbif.org/ws/rest/occurrence/get?key=238041960
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13779,Specimen,,16:26.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246621,http://data.gbif.org/ws/rest/occurrence/get?key=188246621
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1173,Specimen,,43:53.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227524,http://data.gbif.org/ws/rest/occurrence/get?key=351227524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13785,Specimen,,16:26.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,POLYGONACEAE,Rumex,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246626,http://data.gbif.org/ws/rest/occurrence/get?key=188246626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37355,Specimen,,16:28.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334602,http://data.gbif.org/ws/rest/occurrence/get?key=295334602
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13780,Specimen,,16:28.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334551,http://data.gbif.org/ws/rest/occurrence/get?key=295334551
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23972,JACM-PL23972,Specimen,,29:53.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759636,http://data.gbif.org/ws/rest/occurrence/get?key=393759636
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3971,JACM-PL3971,Specimen,,29:50.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041397,http://data.gbif.org/ws/rest/occurrence/get?key=238041397
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13777,Specimen,,16:28.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334549,http://data.gbif.org/ws/rest/occurrence/get?key=295334549
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10274,Specimen,,43:54.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351227625,http://data.gbif.org/ws/rest/occurrence/get?key=351227625
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35481,Specimen,,58:43.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Rumex,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042464,http://data.gbif.org/ws/rest/occurrence/get?key=624042464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82268,Specimen,,16:29.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739423,http://data.gbif.org/ws/rest/occurrence/get?key=385739423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14965,JACM-PL14965,Specimen,,29:51.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041853,http://data.gbif.org/ws/rest/occurrence/get?key=238041853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13776,Specimen,,16:28.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334548,http://data.gbif.org/ws/rest/occurrence/get?key=295334548
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13004,Specimen,,43:54.0,,,Rumex crispus L.,L.,Rumex crispus L.,Plantae,Spermatophyta,,,POLYGONACEAE,Rumex,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227734,http://data.gbif.org/ws/rest/occurrence/get?key=351227734
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8733,JACM-PL8733,Specimen,,29:50.0,,,Rumex crispus L.,,Rumex crispus L.,Plantae,Angiospermae,,,Polygonaceae,Rumex,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041614,http://data.gbif.org/ws/rest/occurrence/get?key=238041614
