Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068150,Specimen,,19:34.0,M.Hashimoto,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323469424,http://data.gbif.org/ws/rest/occurrence/get?key=323469424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166111,Specimen,,19:48.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323472057,http://data.gbif.org/ws/rest/occurrence/get?key=323472057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033636,Specimen,,21:27.0,T.Fujii,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Ruridera, Nankou-cho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,150,200,,http://data.gbif.org/occurrences/323489888,http://data.gbif.org/ws/rest/occurrence/get?key=323489888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047969,Specimen,,25:58.0,G.Murata,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Komatsu-shi, Osugi-cho",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519504,http://data.gbif.org/ws/rest/occurrence/get?key=323519504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156240,Specimen,,19:46.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471750,http://data.gbif.org/ws/rest/occurrence/get?key=323471750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026156,Specimen,,19:34.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1,,,,,,,450,450,,http://data.gbif.org/occurrences/323469488,http://data.gbif.org/ws/rest/occurrence/get?key=323469488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015346,Specimen,,23:24.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"HONSHU. Pref.Hyogo: Karasu-touge, Aogaki-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505590,http://data.gbif.org/ws/rest/occurrence/get?key=323505590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132241,Specimen,,22:50.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Nohgou Valley.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,300,300,,http://data.gbif.org/occurrences/323502361,http://data.gbif.org/ws/rest/occurrence/get?key=323502361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033898,Specimen,,19:45.0,,,Bistorta tenuicaulis,,Bistorta tenuicaulis,Plantae,Magnoliophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2333,,,,,,,500,700,,http://data.gbif.org/occurrences/323471557,http://data.gbif.org/ws/rest/occurrence/get?key=323471557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103633,Specimen,,22:41.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.041,,45319,10,,,,,,,http://data.gbif.org/occurrences/245528985,http://data.gbif.org/ws/rest/occurrence/get?key=245528985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000734,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187976255,http://data.gbif.org/ws/rest/occurrence/get?key=187976255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000738,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187976259,http://data.gbif.org/ws/rest/occurrence/get?key=187976259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000736,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187976257,http://data.gbif.org/ws/rest/occurrence/get?key=187976257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100860,Specimen,,22:42.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.044,,45319,10,,,,,,,http://data.gbif.org/occurrences/245529106,http://data.gbif.org/ws/rest/occurrence/get?key=245529106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000737,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187976258,http://data.gbif.org/ws/rest/occurrence/get?key=187976258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100988,Specimen,,22:42.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1866,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245529107,http://data.gbif.org/ws/rest/occurrence/get?key=245529107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000740,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187976261,http://data.gbif.org/ws/rest/occurrence/get?key=187976261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000741,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,Motohakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187976262,http://data.gbif.org/ws/rest/occurrence/get?key=187976262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000735,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187976256,http://data.gbif.org/ws/rest/occurrence/get?key=187976256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000739,Specimen,,22:39.0,,,Bistorta tenuicaulis (Biss. & Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187976260,http://data.gbif.org/ws/rest/occurrence/get?key=187976260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67801,Specimen,,16:41.0,,,Bistorta tenuicaulis (Biss. et Moore) Nakai,,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113399,http://data.gbif.org/ws/rest/occurrence/get?key=295113399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1180,Specimen,,42:05.0,,,Bistorta tenuicaulis (Biss. et Moore) Nakai,(Biss. et Moore) Nakai,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212909,http://data.gbif.org/ws/rest/occurrence/get?key=351212909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1182,Specimen,,42:05.0,,,Bistorta tenuicaulis (Biss. et Moore) Nakai,(Biss. et Moore) Nakai,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212911,http://data.gbif.org/ws/rest/occurrence/get?key=351212911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1181,Specimen,,42:05.0,,,Bistorta tenuicaulis (Biss. et Moore) Nakai,(Biss. et Moore) Nakai,Bistorta tenuicaulis (Biss. & Moore) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Bistorta,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212910,http://data.gbif.org/ws/rest/occurrence/get?key=351212910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113778,Specimen,,22:42.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796688,http://data.gbif.org/ws/rest/occurrence/get?key=388796688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195624,Specimen,,22:43.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388796934,http://data.gbif.org/ws/rest/occurrence/get?key=388796934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112645,Specimen,,22:42.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796679,http://data.gbif.org/ws/rest/occurrence/get?key=388796679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108823,Specimen,,22:42.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796663,http://data.gbif.org/ws/rest/occurrence/get?key=388796663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197872,Specimen,,22:43.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388796945,http://data.gbif.org/ws/rest/occurrence/get?key=388796945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197525,Specimen,,22:43.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388796943,http://data.gbif.org/ws/rest/occurrence/get?key=388796943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108687,Specimen,,22:42.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796659,http://data.gbif.org/ws/rest/occurrence/get?key=388796659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127457,Specimen,,22:43.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/388796798,http://data.gbif.org/ws/rest/occurrence/get?key=388796798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193175,Specimen,,22:43.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,"Kamitsuga-gun,, Awano-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388796926,http://data.gbif.org/ws/rest/occurrence/get?key=388796926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197143,Specimen,,22:43.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388796939,http://data.gbif.org/ws/rest/occurrence/get?key=388796939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195582,Specimen,,22:43.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388796932,http://data.gbif.org/ws/rest/occurrence/get?key=388796932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060144,Specimen,,22:42.0,,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,,Bistorta tenuicaulis (Bisset & S.Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796541,http://data.gbif.org/ws/rest/occurrence/get?key=388796541
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7390,Specimen,,52:15.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092048,http://data.gbif.org/ws/rest/occurrence/get?key=393092048
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7389,Specimen,,52:15.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,Mt. Kirigamine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092047,http://data.gbif.org/ws/rest/occurrence/get?key=393092047
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7388,Specimen,,52:15.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092045,http://data.gbif.org/ws/rest/occurrence/get?key=393092045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7391,Specimen,,52:15.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092050,http://data.gbif.org/ws/rest/occurrence/get?key=393092050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004601,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Karasu-toge,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201984,http://data.gbif.org/ws/rest/occurrence/get?key=204201984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192179,Specimen,,24:26.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,400,,http://data.gbif.org/occurrences/177344069,http://data.gbif.org/ws/rest/occurrence/get?key=177344069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198502,Specimen,,24:26.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344071,http://data.gbif.org/ws/rest/occurrence/get?key=177344071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033636,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Ruridera,"Sayo-gun, Nanko-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201963,http://data.gbif.org/ws/rest/occurrence/get?key=204201963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-064449,Specimen,,24:28.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Taishakukyo,"Jinseki-gun, Jinseki-cho",,Pref. Hiroshima:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201934,http://data.gbif.org/ws/rest/occurrence/get?key=204201934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156240,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Akazai",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201972,http://data.gbif.org/ws/rest/occurrence/get?key=204201972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068150,Specimen,,24:29.0,,,Bistorta tenuicaulis (Bisset et Moore) Nakai,(Bisset et Moore) Nakai,Bistorta tenuicaulis (Bisset & Moore) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kaminono-oku,"Shiso-gun, Yamasaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204201967,http://data.gbif.org/ws/rest/occurrence/get?key=204201967
