Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109191,Specimen,,22:12.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref. Hyogo: en route from Bunpo-ji to Mt. Matsuo-san, Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323498370,http://data.gbif.org/ws/rest/occurrence/get?key=323498370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015273,Specimen,,23:16.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504816,http://data.gbif.org/ws/rest/occurrence/get?key=323504816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113306,Specimen,,26:05.0,T.Fujii,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Mie Pref.; Taki-gun, Miyagawa-mura,",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520194,http://data.gbif.org/ws/rest/occurrence/get?key=323520194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071874,Specimen,,18:02.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453161,http://data.gbif.org/ws/rest/occurrence/get?key=323453161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118467,Specimen,,17:47.0,T.Nakano,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450618,http://data.gbif.org/ws/rest/occurrence/get?key=323450618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153298,Specimen,,24:19.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Ichinose.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,200,300,,http://data.gbif.org/occurrences/323510004,http://data.gbif.org/ws/rest/occurrence/get?key=323510004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161988,Specimen,,25:24.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516223,http://data.gbif.org/ws/rest/occurrence/get?key=323516223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029540,Specimen,,22:30.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo;Yagai-center, ,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.717,34.9,,,,,,,300,300,,http://data.gbif.org/occurrences/323500388,http://data.gbif.org/ws/rest/occurrence/get?key=323500388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004868,Specimen,,17:36.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448423,http://data.gbif.org/ws/rest/occurrence/get?key=323448423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030185,Specimen,,22:11.0,N.Kurosaki,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498045,http://data.gbif.org/ws/rest/occurrence/get?key=323498045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024346,Specimen,,20:41.0,M.Yanai,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,400,400,,http://data.gbif.org/occurrences/323481627,http://data.gbif.org/ws/rest/occurrence/get?key=323481627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008871,Specimen,,18:53.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462557,http://data.gbif.org/ws/rest/occurrence/get?key=323462557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134613,Specimen,,23:01.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323503384,http://data.gbif.org/ws/rest/occurrence/get?key=323503384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153274,Specimen,,24:20.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.967,35.1667,,,,,,,200,400,,http://data.gbif.org/occurrences/323510129,http://data.gbif.org/ws/rest/occurrence/get?key=323510129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071672,Specimen,,18:01.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452843,http://data.gbif.org/ws/rest/occurrence/get?key=323452843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167536,Specimen,,21:36.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Shimizu, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323491688,http://data.gbif.org/ws/rest/occurrence/get?key=323491688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171924,Specimen,,24:17.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; en route from Nagou-ike to Mt.Godai-san, Yoto, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.083,35.2,,,,,,,120,400,,http://data.gbif.org/occurrences/323509863,http://data.gbif.org/ws/rest/occurrence/get?key=323509863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053893,Specimen,,16:53.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.5833,,,,,,,300,300,,http://data.gbif.org/occurrences/323437372,http://data.gbif.org/ws/rest/occurrence/get?key=323437372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006334,Specimen,,21:36.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491610,http://data.gbif.org/ws/rest/occurrence/get?key=323491610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015556,Specimen,,23:41.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506757,http://data.gbif.org/ws/rest/occurrence/get?key=323506757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010141,Specimen,,20:04.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474986,http://data.gbif.org/ws/rest/occurrence/get?key=323474986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166089,Specimen,,21:28.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490032,http://data.gbif.org/ws/rest/occurrence/get?key=323490032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167608,Specimen,,20:51.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323483202,http://data.gbif.org/ws/rest/occurrence/get?key=323483202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071945,Specimen,,25:14.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515205,http://data.gbif.org/ws/rest/occurrence/get?key=323515205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165918,Specimen,,19:46.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471702,http://data.gbif.org/ws/rest/occurrence/get?key=323471702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116614,Specimen,,17:38.0,T.Fujii,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Kamakura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448763,http://data.gbif.org/ws/rest/occurrence/get?key=323448763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050584,Specimen,,21:59.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496015,http://data.gbif.org/ws/rest/occurrence/get?key=323496015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047303,Specimen,,23:11.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Honshu,Pref.Kyoto: Ashimi-dani,Keihoku-cho, Kita-kuwata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,600,,http://data.gbif.org/occurrences/323504323,http://data.gbif.org/ws/rest/occurrence/get?key=323504323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031622,Specimen,,18:02.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho, Chigogahakayama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,300,600,,http://data.gbif.org/occurrences/323453168,http://data.gbif.org/ws/rest/occurrence/get?key=323453168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059891,Specimen,,26:49.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524601,http://data.gbif.org/ws/rest/occurrence/get?key=323524601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014828,Specimen,,16:42.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434373,http://data.gbif.org/ws/rest/occurrence/get?key=323434373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148643,Specimen,,22:39.0,T.Fujii,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501259,http://data.gbif.org/ws/rest/occurrence/get?key=323501259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136808,Specimen,,17:51.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323451211,http://data.gbif.org/ws/rest/occurrence/get?key=323451211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015115,Specimen,,16:47.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435149,http://data.gbif.org/ws/rest/occurrence/get?key=323435149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136805,Specimen,,17:51.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323451271,http://data.gbif.org/ws/rest/occurrence/get?key=323451271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049822,Specimen,,22:05.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Yamaguchi water reservoir.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497080,http://data.gbif.org/ws/rest/occurrence/get?key=323497080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007302,Specimen,,16:35.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Pref.Hyogo: Asago-cho, Asago-gun. Iwaya-kannon",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431814,http://data.gbif.org/ws/rest/occurrence/get?key=323431814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105525,Specimen,,21:39.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Okuarata, Kousakatawa.",,,Hyogo,Eastern Asia,Japan,134.85,35.0833,,,,,,,450,450,,http://data.gbif.org/occurrences/323492255,http://data.gbif.org/ws/rest/occurrence/get?key=323492255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115825,Specimen,,17:56.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,130,130,,http://data.gbif.org/occurrences/323451866,http://data.gbif.org/ws/rest/occurrence/get?key=323451866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047300,Specimen,,26:14.0,G.Murata,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Myojin-toge, Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521058,http://data.gbif.org/ws/rest/occurrence/get?key=323521058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167455,Specimen,,21:05.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323485739,http://data.gbif.org/ws/rest/occurrence/get?key=323485739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069727,Specimen,,24:01.0,T.Sakata,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508588,http://data.gbif.org/ws/rest/occurrence/get?key=323508588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063408,Specimen,,22:08.0,R.Nozaki,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kurokawa,Shirataki-jinja, alt.300m",,,Hyogo,Eastern Asia,Japan,135.458,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323497710,http://data.gbif.org/ws/rest/occurrence/get?key=323497710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166984,Specimen,,20:41.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323481551,http://data.gbif.org/ws/rest/occurrence/get?key=323481551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032348,Specimen,,20:50.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,600,910,,http://data.gbif.org/occurrences/323483037,http://data.gbif.org/ws/rest/occurrence/get?key=323483037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127948,Specimen,,24:05.0,Toshio Tanaka,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,Magnoliophyta,,,Labiatae,Leucosceptrum,Japan,Japan,"HONSYU.pref.Osaka:,Toyonou-tyou Myoukennsan, 600m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323508976,http://data.gbif.org/ws/rest/occurrence/get?key=323508976
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000777,Specimen,,25:16.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Leucosceptrum,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839108,http://data.gbif.org/ws/rest/occurrence/get?key=126839108
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727103,Specimen,,17:34.0,,,Leucosceptrum stellipilum,,Leucosceptrum stellipilum,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942257,http://data.gbif.org/ws/rest/occurrence/get?key=42942257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38972,Specimen,,20:31.0,,,Leucosceptrum stellipilum (Miq.) Kitam.,(Miq.) Kitam.,Leucosceptrum stellipilum (Miq.) Kitam.,Plantae,,,,Lamiaceae,Leucosceptrum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143605,http://data.gbif.org/ws/rest/occurrence/get?key=295143605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002590-B,Specimen,,03:57.0,,,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,(Miq.) Kitam. & Murata,Leucosceptrum stellipilum (Miq.) Kitam. & Murata,Plantae,,,,Labiatae,Leucosceptrum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281800,http://data.gbif.org/ws/rest/occurrence/get?key=354281800
