Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032657,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Onoyama,"Kawabe-gun, Inagawa-cho, Sugio",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204218796,http://data.gbif.org/ws/rest/occurrence/get?key=204218796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065021,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kamiaono -- Moshi,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218578,http://data.gbif.org/ws/rest/occurrence/get?key=204218578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175508,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Moshi-oike,"Sanda-shi, Shimomoshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204218563,http://data.gbif.org/ws/rest/occurrence/get?key=204218563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078281,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Moshi-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204218616,http://data.gbif.org/ws/rest/occurrence/get?key=204218616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014167,Specimen,,29:50.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204218958,http://data.gbif.org/ws/rest/occurrence/get?key=204218958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209080,Specimen,,29:46.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177388034,http://data.gbif.org/ws/rest/occurrence/get?key=177388034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123275,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Uji-gawa,",Uji-shi,,Pref. Kyoto:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218419,http://data.gbif.org/ws/rest/occurrence/get?key=204218419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131258,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Kamiaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218580,http://data.gbif.org/ws/rest/occurrence/get?key=204218580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062147,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218565,http://data.gbif.org/ws/rest/occurrence/get?key=204218565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004641,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204218612,http://data.gbif.org/ws/rest/occurrence/get?key=204218612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006602,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,"Rokko-san, Ogawa-dani","Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204218761,http://data.gbif.org/ws/rest/occurrence/get?key=204218761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007861,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Ogo-cho-nakayama",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204218752,http://data.gbif.org/ws/rest/occurrence/get?key=204218752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015114,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Wadenji-yama,"Taki-gun, Konda-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218816,http://data.gbif.org/ws/rest/occurrence/get?key=204218816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008564,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Kasai-shi, Noda-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218522,http://data.gbif.org/ws/rest/occurrence/get?key=204218522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061823,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Nakauchi-gami",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218594,http://data.gbif.org/ws/rest/occurrence/get?key=204218594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063508,Specimen,,29:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,behind Inagawa Fudo-son (temple of Acala),"Kawabe-gun, Inagawa-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204218799,http://data.gbif.org/ws/rest/occurrence/get?key=204218799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013923,Specimen,,29:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204218613,http://data.gbif.org/ws/rest/occurrence/get?key=204218613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19790,Specimen,,23:46.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Niigata City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263094,http://data.gbif.org/ws/rest/occurrence/get?key=360263094
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19801,Specimen,,23:46.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360263105,http://data.gbif.org/ws/rest/occurrence/get?key=360263105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123362,Specimen,,19:46.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43189472,http://data.gbif.org/ws/rest/occurrence/get?key=43189472
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44197,Specimen,,16:59.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252988,http://data.gbif.org/ws/rest/occurrence/get?key=188252988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023916,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879429,http://data.gbif.org/ws/rest/occurrence/get?key=388879429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061075,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879467,http://data.gbif.org/ws/rest/occurrence/get?key=388879467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023924,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879434,http://data.gbif.org/ws/rest/occurrence/get?key=388879434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059213,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879463,http://data.gbif.org/ws/rest/occurrence/get?key=388879463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023919,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879431,http://data.gbif.org/ws/rest/occurrence/get?key=388879431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023914,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879427,http://data.gbif.org/ws/rest/occurrence/get?key=388879427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023918,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879430,http://data.gbif.org/ws/rest/occurrence/get?key=388879430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023915,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879428,http://data.gbif.org/ws/rest/occurrence/get?key=388879428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023921,Specimen,,32:30.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879432,http://data.gbif.org/ws/rest/occurrence/get?key=388879432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13842,Specimen,,42:48.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Shinonome,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221905,http://data.gbif.org/ws/rest/occurrence/get?key=296221905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33956,Specimen,,42:50.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Uchiotomo,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222054,http://data.gbif.org/ws/rest/occurrence/get?key=296222054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13841,Specimen,,42:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Yokoyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221939,http://data.gbif.org/ws/rest/occurrence/get?key=296221939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37186,Specimen,,42:51.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Onodai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222068,http://data.gbif.org/ws/rest/occurrence/get?key=296222068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43042,Specimen,,42:50.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Ishikurayama,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222016,http://data.gbif.org/ws/rest/occurrence/get?key=296222016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43043,Specimen,,42:50.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Ishikurayama,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222006,http://data.gbif.org/ws/rest/occurrence/get?key=296222006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37187,Specimen,,42:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221969,http://data.gbif.org/ws/rest/occurrence/get?key=296221969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37188,Specimen,,42:49.0,,,Viola verecunda A.Gray var. semilunaris Maxim.,A.Gray,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Bodaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221959,http://data.gbif.org/ws/rest/occurrence/get?key=296221959
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21807,Specimen,,44:22.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,A.Gray.,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Aihara village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231659,http://data.gbif.org/ws/rest/occurrence/get?key=351231659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28375,Specimen,,44:24.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,A.Gray.,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Nakazawa,Shiroyama-Chou Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351232030,http://data.gbif.org/ws/rest/occurrence/get?key=351232030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21653,Specimen,,44:22.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,A.Gray.,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Kushikawa,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231636,http://data.gbif.org/ws/rest/occurrence/get?key=351231636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12046,Specimen,,44:21.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,A.Gray.,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231215,http://data.gbif.org/ws/rest/occurrence/get?key=351231215
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20855,Specimen,,44:22.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,A.Gray.,Viola verecunda var. semilunaris Maxim.,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231600,http://data.gbif.org/ws/rest/occurrence/get?key=351231600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010457,Specimen,,32:28.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Kamiyabe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/188014016,http://data.gbif.org/ws/rest/occurrence/get?key=188014016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102653,Specimen,,32:29.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295954521,http://data.gbif.org/ws/rest/occurrence/get?key=295954521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101604,Specimen,,32:29.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295954506,http://data.gbif.org/ws/rest/occurrence/get?key=295954506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010458,Specimen,,32:28.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188014017,http://data.gbif.org/ws/rest/occurrence/get?key=188014017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104074,Specimen,,32:29.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295954540,http://data.gbif.org/ws/rest/occurrence/get?key=295954540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010456,Specimen,,32:28.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Kamikuribara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/188014015,http://data.gbif.org/ws/rest/occurrence/get?key=188014015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104103,Specimen,,32:29.0,,,Viola verecunda A.Gray. var. semilunaris Maxim.,,Viola verecunda var. semilunaris Maxim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295954541,http://data.gbif.org/ws/rest/occurrence/get?key=295954541
