Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13041,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,ketasanro,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068268,http://data.gbif.org/ws/rest/occurrence/get?key=380068268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7005,Specimen,,53:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,ikenotani,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067992,http://data.gbif.org/ws/rest/occurrence/get?key=380067992
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2168,Specimen,,53:40.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067618,http://data.gbif.org/ws/rest/occurrence/get?key=380067618
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9694,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,goudo,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068120,http://data.gbif.org/ws/rest/occurrence/get?key=380068120
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7189,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,umegashimaonsenhukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068009,http://data.gbif.org/ws/rest/occurrence/get?key=380068009
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13123,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068276,http://data.gbif.org/ws/rest/occurrence/get?key=380068276
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6287,Specimen,,53:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Adiantum,Japan,Japan,terasawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067965,http://data.gbif.org/ws/rest/occurrence/get?key=380067965
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12783,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,hanadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068250,http://data.gbif.org/ws/rest/occurrence/get?key=380068250
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15064,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068393,http://data.gbif.org/ws/rest/occurrence/get?key=380068393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9894,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,sudogawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068124,http://data.gbif.org/ws/rest/occurrence/get?key=380068124
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11059,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068193,http://data.gbif.org/ws/rest/occurrence/get?key=380068193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8990,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068098,http://data.gbif.org/ws/rest/occurrence/get?key=380068098
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12029,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,tadanuma,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068203,http://data.gbif.org/ws/rest/occurrence/get?key=380068203
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10668,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068163,http://data.gbif.org/ws/rest/occurrence/get?key=380068163
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1711,Specimen,,53:40.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067600,http://data.gbif.org/ws/rest/occurrence/get?key=380067600
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9066,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,habuna,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068101,http://data.gbif.org/ws/rest/occurrence/get?key=380068101
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13595,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068288,http://data.gbif.org/ws/rest/occurrence/get?key=380068288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140150,Specimen,,10:18.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,,Parkeriaceae,Adiantum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089562,http://data.gbif.org/ws/rest/occurrence/get?key=380089562
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,51202,Specimen,,19:00.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067493,http://data.gbif.org/ws/rest/occurrence/get?key=380067493
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7181,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,ootaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068007,http://data.gbif.org/ws/rest/occurrence/get?key=380068007
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8623,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,ashigata,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068094,http://data.gbif.org/ws/rest/occurrence/get?key=380068094
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15063,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,tsukitaigannotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068392,http://data.gbif.org/ws/rest/occurrence/get?key=380068392
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14253,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068324,http://data.gbif.org/ws/rest/occurrence/get?key=380068324
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7707,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068047,http://data.gbif.org/ws/rest/occurrence/get?key=380068047
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12049,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,tomoda,Kikugawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068204,http://data.gbif.org/ws/rest/occurrence/get?key=380068204
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,58,Specimen,,53:43.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Polypodiophyta,Polypodiopsida,Parkeriales,Pteridaceae,Adiantum,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068423,http://data.gbif.org/ws/rest/occurrence/get?key=380068423
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8237,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068077,http://data.gbif.org/ws/rest/occurrence/get?key=380068077
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16062,Specimen,,53:44.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,totyuuyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699242815,http://data.gbif.org/ws/rest/occurrence/get?key=699242815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7641,Specimen,,53:42.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,sasamado,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068040,http://data.gbif.org/ws/rest/occurrence/get?key=380068040
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3721,Specimen,,53:41.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pteridophyta,Filicopsida,Filicales,Adiantaceae,Adiantum,Japan,Japan,shinkai(jinjyanosawa),Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067791,http://data.gbif.org/ws/rest/occurrence/get?key=380067791
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25135,Specimen,,41:49.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Okuno rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351210788,http://data.gbif.org/ws/rest/occurrence/get?key=351210788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7768,Specimen,,14:10.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227505,http://data.gbif.org/ws/rest/occurrence/get?key=188227505
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7773,Specimen,,14:10.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227509,http://data.gbif.org/ws/rest/occurrence/get?key=188227509
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33568,Specimen,,41:50.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387660834,http://data.gbif.org/ws/rest/occurrence/get?key=387660834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28257,Specimen,,41:49.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Kyoutazawa ,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/351210905,http://data.gbif.org/ws/rest/occurrence/get?key=351210905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72218,Specimen,,14:13.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327050,http://data.gbif.org/ws/rest/occurrence/get?key=295327050
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74881,Specimen,,14:14.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649993,http://data.gbif.org/ws/rest/occurrence/get?key=440649993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80573,Specimen,,14:14.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650085,http://data.gbif.org/ws/rest/occurrence/get?key=440650085
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7771,Specimen,,14:10.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227507,http://data.gbif.org/ws/rest/occurrence/get?key=188227507
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27725,Specimen,,41:49.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351210883,http://data.gbif.org/ws/rest/occurrence/get?key=351210883
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23548,Specimen,,41:49.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210732,http://data.gbif.org/ws/rest/occurrence/get?key=351210732
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,84,Specimen,,41:47.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,Leptosporangiopsida,,PARKERIACEAE,Adiantum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210094,http://data.gbif.org/ws/rest/occurrence/get?key=351210094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34327,Specimen,,41:51.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387660861,http://data.gbif.org/ws/rest/occurrence/get?key=387660861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74425,Specimen,,14:14.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649983,http://data.gbif.org/ws/rest/occurrence/get?key=440649983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74844,Specimen,,14:14.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649992,http://data.gbif.org/ws/rest/occurrence/get?key=440649992
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83131,Specimen,,14:15.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650120,http://data.gbif.org/ws/rest/occurrence/get?key=440650120
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7776,Specimen,,14:12.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326764,http://data.gbif.org/ws/rest/occurrence/get?key=295326764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7772,Specimen,,14:10.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,PARKERIACEAE,Adiantum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227508,http://data.gbif.org/ws/rest/occurrence/get?key=188227508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27243,Specimen,,41:49.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Momonokizawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351210859,http://data.gbif.org/ws/rest/occurrence/get?key=351210859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31512,Specimen,,41:50.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,Pterophyta,,,PARKERIACEAE,Adiantum,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387660791,http://data.gbif.org/ws/rest/occurrence/get?key=387660791
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7777,Specimen,,14:12.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326765,http://data.gbif.org/ws/rest/occurrence/get?key=295326765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7767,Specimen,,14:12.0,,,Adiantum monochlamys D.C.Eaton,D.C.Eaton,Adiantum monochlamys D.C.Eaton,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326760,http://data.gbif.org/ws/rest/occurrence/get?key=295326760
