Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11545,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733378,http://data.gbif.org/ws/rest/occurrence/get?key=237733378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11541,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733375,http://data.gbif.org/ws/rest/occurrence/get?key=237733375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11532,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733366,http://data.gbif.org/ws/rest/occurrence/get?key=237733366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41909,Specimen,,40:31.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Ryonichisawa ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213424,http://data.gbif.org/ws/rest/occurrence/get?key=296213424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11546,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733379,http://data.gbif.org/ws/rest/occurrence/get?key=237733379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11530,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Chokaisan,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733364,http://data.gbif.org/ws/rest/occurrence/get?key=237733364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11539,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733373,http://data.gbif.org/ws/rest/occurrence/get?key=237733373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15555,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Magi Keikoku,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733514,http://data.gbif.org/ws/rest/occurrence/get?key=237733514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11536,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Samada,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733370,http://data.gbif.org/ws/rest/occurrence/get?key=237733370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24946,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733575,http://data.gbif.org/ws/rest/occurrence/get?key=237733575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41908,Specimen,,40:31.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213423,http://data.gbif.org/ws/rest/occurrence/get?key=296213423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11540,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733374,http://data.gbif.org/ws/rest/occurrence/get?key=237733374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38183,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Shimoorito,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733663,http://data.gbif.org/ws/rest/occurrence/get?key=237733663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11534,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Hachimantai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733368,http://data.gbif.org/ws/rest/occurrence/get?key=237733368
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38180,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Oomatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733660,http://data.gbif.org/ws/rest/occurrence/get?key=237733660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8926,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733353,http://data.gbif.org/ws/rest/occurrence/get?key=237733353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38182,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Oyu Atsumiya,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733662,http://data.gbif.org/ws/rest/occurrence/get?key=237733662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11533,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Hachimantai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733367,http://data.gbif.org/ws/rest/occurrence/get?key=237733367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23285,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733549,http://data.gbif.org/ws/rest/occurrence/get?key=237733549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11548,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733381,http://data.gbif.org/ws/rest/occurrence/get?key=237733381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11544,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733377,http://data.gbif.org/ws/rest/occurrence/get?key=237733377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11542,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Motai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733376,http://data.gbif.org/ws/rest/occurrence/get?key=237733376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41907,Specimen,,40:31.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213422,http://data.gbif.org/ws/rest/occurrence/get?key=296213422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11531,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733365,http://data.gbif.org/ws/rest/occurrence/get?key=237733365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24448,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Kuroyu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733570,http://data.gbif.org/ws/rest/occurrence/get?key=237733570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11538,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Yunosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733372,http://data.gbif.org/ws/rest/occurrence/get?key=237733372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27545,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733587,http://data.gbif.org/ws/rest/occurrence/get?key=237733587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11537,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Uguisugawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733371,http://data.gbif.org/ws/rest/occurrence/get?key=237733371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41910,Specimen,,40:31.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Sumomodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213425,http://data.gbif.org/ws/rest/occurrence/get?key=296213425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11535,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733369,http://data.gbif.org/ws/rest/occurrence/get?key=237733369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41906,Specimen,,40:31.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213421,http://data.gbif.org/ws/rest/occurrence/get?key=296213421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11547,Specimen,,40:28.0,,,Filipendula camtschatica (Pall.) Maxim.,(Pall.) Maxim.,Filipendula camtschatica (Pall.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733380,http://data.gbif.org/ws/rest/occurrence/get?key=237733380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30598,Specimen,,42:59.0,,,Filipendula camtschatica Maxim.,Maxim.,Filipendula camtschatica Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Filipendula,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387673802,http://data.gbif.org/ws/rest/occurrence/get?key=387673802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21964,Specimen,,42:58.0,,,Filipendula camtschatica Maxim.,Maxim.,Filipendula camtschatica Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Filipendula,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219915,http://data.gbif.org/ws/rest/occurrence/get?key=351219915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167018,Specimen,,27:36.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Togakushi-okusha, Togakushi-mura, Kami-minochi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529126,http://data.gbif.org/ws/rest/occurrence/get?key=323529126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067240,Specimen,,26:42.0,T.Fujii,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523852,http://data.gbif.org/ws/rest/occurrence/get?key=323523852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049091,Specimen,,26:25.0,G.Murata,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Tori-damu to Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/323522131,http://data.gbif.org/ws/rest/occurrence/get?key=323522131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115397,Specimen,,26:07.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520345,http://data.gbif.org/ws/rest/occurrence/get?key=323520345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067188,Specimen,,27:11.0,T.Fujii,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Bettodeai",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323526725,http://data.gbif.org/ws/rest/occurrence/get?key=323526725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047823,Specimen,,27:32.0,G.Murata,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528753,http://data.gbif.org/ws/rest/occurrence/get?key=323528753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072992,Specimen,,25:27.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Fukusada",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,810,810,,http://data.gbif.org/occurrences/323516535,http://data.gbif.org/ws/rest/occurrence/get?key=323516535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007607,Specimen,,22:35.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500874,http://data.gbif.org/ws/rest/occurrence/get?key=323500874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137097,Specimen,,25:30.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Oodanganaru, Hyounosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,800,1100,,http://data.gbif.org/occurrences/323516823,http://data.gbif.org/ws/rest/occurrence/get?key=323516823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048847,Specimen,,22:44.0,G.Murata,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Entrance of old root of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323501681,http://data.gbif.org/ws/rest/occurrence/get?key=323501681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103028,Specimen,,26:27.0,H.Ikeda,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323522353,http://data.gbif.org/ws/rest/occurrence/get?key=323522353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109603,Specimen,,26:35.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,840,920,,http://data.gbif.org/occurrences/323523216,http://data.gbif.org/ws/rest/occurrence/get?key=323523216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049090,Specimen,,26:25.0,G.Murata,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Tori-damu to Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/323522130,http://data.gbif.org/ws/rest/occurrence/get?key=323522130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109632,Specimen,,26:35.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523234,http://data.gbif.org/ws/rest/occurrence/get?key=323523234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132355,Specimen,,25:28.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516653,http://data.gbif.org/ws/rest/occurrence/get?key=323516653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132351,Specimen,,25:28.0,,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516652,http://data.gbif.org/ws/rest/occurrence/get?key=323516652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067900,Specimen,,27:16.0,T.Fujii,,Filipendula kamtschatica,,Filipendula kamtschatica,Plantae,Magnoliophyta,,,Rosaceae,Filipendula,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323527168,http://data.gbif.org/ws/rest/occurrence/get?key=323527168
