Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38761,Specimen,,20:58.0,,,Magnolia salicifolia (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia salicifolia (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147196,http://data.gbif.org/ws/rest/occurrence/get?key=295147196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61564,Specimen,,20:59.0,,,Magnolia salicifolia (S. et Z.) Maxim.,(S. et Z.) Maxim.,Magnolia salicifolia (S. & Z.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147367,http://data.gbif.org/ws/rest/occurrence/get?key=295147367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62120,Specimen,,20:59.0,,,Magnolia salicifolia (S. et Z>) Maxim.,(S. et Z>) Maxim.,Magnolia salicifolia,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147369,http://data.gbif.org/ws/rest/occurrence/get?key=295147369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42330,Specimen,,20:59.0,,,Magnolia salicifolia (S.et Z.) Maxim.,(S.et Z.) Maxim.,Magnolia salicifolia,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147223,http://data.gbif.org/ws/rest/occurrence/get?key=295147223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22773,Specimen,,53:11.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104027,http://data.gbif.org/ws/rest/occurrence/get?key=393104027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22774,Specimen,,53:11.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Area in Towada-Hachimantai National Park,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104028,http://data.gbif.org/ws/rest/occurrence/get?key=393104028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22772,Specimen,,53:11.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tamatsukuri-gun Narukocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104025,http://data.gbif.org/ws/rest/occurrence/get?key=393104025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22771,Specimen,,53:11.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104023,http://data.gbif.org/ws/rest/occurrence/get?key=393104023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119254,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43213647,http://data.gbif.org/ws/rest/occurrence/get?key=43213647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119270,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213651,http://data.gbif.org/ws/rest/occurrence/get?key=43213651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119268,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43213649,http://data.gbif.org/ws/rest/occurrence/get?key=43213649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119244,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43213642,http://data.gbif.org/ws/rest/occurrence/get?key=43213642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119277,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213658,http://data.gbif.org/ws/rest/occurrence/get?key=43213658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119274,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43213656,http://data.gbif.org/ws/rest/occurrence/get?key=43213656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119243,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213641,http://data.gbif.org/ws/rest/occurrence/get?key=43213641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119276,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43213657,http://data.gbif.org/ws/rest/occurrence/get?key=43213657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119273,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213654,http://data.gbif.org/ws/rest/occurrence/get?key=43213654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119246,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43213643,http://data.gbif.org/ws/rest/occurrence/get?key=43213643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119252,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43213645,http://data.gbif.org/ws/rest/occurrence/get?key=43213645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119251,Specimen,,23:02.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43213644,http://data.gbif.org/ws/rest/occurrence/get?key=43213644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210547,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177367811,http://data.gbif.org/ws/rest/occurrence/get?key=177367811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195193,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1150,,http://data.gbif.org/occurrences/177367803,http://data.gbif.org/ws/rest/occurrence/get?key=177367803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210103,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177367810,http://data.gbif.org/ws/rest/occurrence/get?key=177367810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188191,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177367801,http://data.gbif.org/ws/rest/occurrence/get?key=177367801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206215,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/177367808,http://data.gbif.org/ws/rest/occurrence/get?key=177367808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206010,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177367806,http://data.gbif.org/ws/rest/occurrence/get?key=177367806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205863,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177367805,http://data.gbif.org/ws/rest/occurrence/get?key=177367805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211709,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177367813,http://data.gbif.org/ws/rest/occurrence/get?key=177367813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210100,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177367809,http://data.gbif.org/ws/rest/occurrence/get?key=177367809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200638,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177367804,http://data.gbif.org/ws/rest/occurrence/get?key=177367804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206126,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/177367807,http://data.gbif.org/ws/rest/occurrence/get?key=177367807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211658,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,480,490,,http://data.gbif.org/occurrences/177367812,http://data.gbif.org/ws/rest/occurrence/get?key=177367812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191976,Specimen,,27:09.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177367802,http://data.gbif.org/ws/rest/occurrence/get?key=177367802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127861,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Kitauonuma-gun Irihirosemura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822355,http://data.gbif.org/ws/rest/occurrence/get?key=381822355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127841,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822335,http://data.gbif.org/ws/rest/occurrence/get?key=381822335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127837,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822331,http://data.gbif.org/ws/rest/occurrence/get?key=381822331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127851,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822345,http://data.gbif.org/ws/rest/occurrence/get?key=381822345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141302,Specimen,,52:30.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822584,http://data.gbif.org/ws/rest/occurrence/get?key=381822584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127860,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822354,http://data.gbif.org/ws/rest/occurrence/get?key=381822354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127857,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822351,http://data.gbif.org/ws/rest/occurrence/get?key=381822351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127849,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822343,http://data.gbif.org/ws/rest/occurrence/get?key=381822343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127842,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822336,http://data.gbif.org/ws/rest/occurrence/get?key=381822336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127852,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822346,http://data.gbif.org/ws/rest/occurrence/get?key=381822346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127850,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822344,http://data.gbif.org/ws/rest/occurrence/get?key=381822344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127839,Specimen,,52:29.0,,,Magnolia salicifolia (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822333,http://data.gbif.org/ws/rest/occurrence/get?key=381822333
