Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276767,Specimen,,18:33.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751702,http://data.gbif.org/ws/rest/occurrence/get?key=690751702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164981,Specimen,,17:45.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Aogashima Island (Ikeno-sawa)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735714,http://data.gbif.org/ws/rest/occurrence/get?key=690735714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32577,Specimen,,20:28.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,,Asplenium,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Sekimon-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324129899,http://data.gbif.org/ws/rest/occurrence/get?key=324129899
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180558,Specimen,,17:55.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738424,http://data.gbif.org/ws/rest/occurrence/get?key=690738424
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,121374,Specimen,,17:15.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726960,http://data.gbif.org/ws/rest/occurrence/get?key=690726960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,199419,Specimen,,18:11.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743957,http://data.gbif.org/ws/rest/occurrence/get?key=690743957
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,361795,Specimen,,19:00.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760069,http://data.gbif.org/ws/rest/occurrence/get?key=690760069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,121383,Specimen,,17:15.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726962,http://data.gbif.org/ws/rest/occurrence/get?key=690726962
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250729,Specimen,,18:18.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746443,http://data.gbif.org/ws/rest/occurrence/get?key=690746443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125932,Specimen,,48:42.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786861,http://data.gbif.org/ws/rest/occurrence/get?key=381786861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125931,Specimen,,48:42.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786860,http://data.gbif.org/ws/rest/occurrence/get?key=381786860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125934,Specimen,,48:42.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hirado-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786863,http://data.gbif.org/ws/rest/occurrence/get?key=381786863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125933,Specimen,,48:42.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786862,http://data.gbif.org/ws/rest/occurrence/get?key=381786862
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58021,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143958220,http://data.gbif.org/ws/rest/occurrence/get?key=143958220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57997,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958207,http://data.gbif.org/ws/rest/occurrence/get?key=143958207
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57884,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143958194,http://data.gbif.org/ws/rest/occurrence/get?key=143958194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58025,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143958224,http://data.gbif.org/ws/rest/occurrence/get?key=143958224
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57167,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.994,,44593,69,,,,,,,http://data.gbif.org/occurrences/143958125,http://data.gbif.org/ws/rest/occurrence/get?key=143958125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47423,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958107,http://data.gbif.org/ws/rest/occurrence/get?key=143958107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47399,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143958092,http://data.gbif.org/ws/rest/occurrence/get?key=143958092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47383,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.231,,44593,52,,,,,,,http://data.gbif.org/occurrences/143958081,http://data.gbif.org/ws/rest/occurrence/get?key=143958081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47425,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958108,http://data.gbif.org/ws/rest/occurrence/get?key=143958108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57175,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958133,http://data.gbif.org/ws/rest/occurrence/get?key=143958133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57360,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958145,http://data.gbif.org/ws/rest/occurrence/get?key=143958145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57572,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958158,http://data.gbif.org/ws/rest/occurrence/get?key=143958158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57580,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.044,,44594,30,,,,,,,http://data.gbif.org/occurrences/143958162,http://data.gbif.org/ws/rest/occurrence/get?key=143958162
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58022,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143958221,http://data.gbif.org/ws/rest/occurrence/get?key=143958221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57173,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958131,http://data.gbif.org/ws/rest/occurrence/get?key=143958131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47377,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143958076,http://data.gbif.org/ws/rest/occurrence/get?key=143958076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47417,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2125,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143958106,http://data.gbif.org/ws/rest/occurrence/get?key=143958106
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168512,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958358,http://data.gbif.org/ws/rest/occurrence/get?key=143958358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57593,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143958174,http://data.gbif.org/ws/rest/occurrence/get?key=143958174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57578,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143958161,http://data.gbif.org/ws/rest/occurrence/get?key=143958161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57322,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4042,133.219,,44593,42,,,,,,,http://data.gbif.org/occurrences/143958135,http://data.gbif.org/ws/rest/occurrence/get?key=143958135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58014,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143958214,http://data.gbif.org/ws/rest/occurrence/get?key=143958214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57904,Specimen,,02:51.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.206,,44593,42,,,,,,,http://data.gbif.org/occurrences/143958203,http://data.gbif.org/ws/rest/occurrence/get?key=143958203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47376,Specimen,,02:50.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958075,http://data.gbif.org/ws/rest/occurrence/get?key=143958075
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409171038,Specimen,,34:38.0,"Sadao,TsuTsuI",00:00.0,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Asplenium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33430618,http://data.gbif.org/ws/rest/occurrence/get?key=33430618
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409171039,Specimen,,34:38.0,"Sadao,TsuTsuI",00:00.0,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Asplenium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33430619,http://data.gbif.org/ws/rest/occurrence/get?key=33430619
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409171040,Specimen,,34:38.0,"Sadao,TsuTsuI",00:00.0,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Asplenium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33430621,http://data.gbif.org/ws/rest/occurrence/get?key=33430621
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409171037,Specimen,,34:38.0,"Sadao,TsuTsuI",00:00.0,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Asplenium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33430622,http://data.gbif.org/ws/rest/occurrence/get?key=33430622
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409171041,Specimen,,34:38.0,"Sadao,TsuTsuI",00:00.0,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Asplenium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33430620,http://data.gbif.org/ws/rest/occurrence/get?key=33430620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2637,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108355,http://data.gbif.org/ws/rest/occurrence/get?key=295108355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133595,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/177288284,http://data.gbif.org/ws/rest/occurrence/get?key=177288284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133587,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288276,http://data.gbif.org/ws/rest/occurrence/get?key=177288276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133630,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288318,http://data.gbif.org/ws/rest/occurrence/get?key=177288318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7062,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108374,http://data.gbif.org/ws/rest/occurrence/get?key=295108374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26655,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108502,http://data.gbif.org/ws/rest/occurrence/get?key=295108502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18786,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Awaji Island,Mihara-gun Miharacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108450,http://data.gbif.org/ws/rest/occurrence/get?key=295108450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33144,Specimen,,15:46.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Kawamura,Ohita-gun Yufukawa-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108578,http://data.gbif.org/ws/rest/occurrence/get?key=295108578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61737,Specimen,,15:47.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Tokuyama-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108751,http://data.gbif.org/ws/rest/occurrence/get?key=295108751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133616,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288305,http://data.gbif.org/ws/rest/occurrence/get?key=177288305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133620,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177288309,http://data.gbif.org/ws/rest/occurrence/get?key=177288309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133625,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288313,http://data.gbif.org/ws/rest/occurrence/get?key=177288313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1111,Specimen,,15:45.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Abe-gun Ohkawachimura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108348,http://data.gbif.org/ws/rest/occurrence/get?key=295108348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53618,Specimen,,15:47.0,,,Asplenium ritoense Hayata,Hayata,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108713,http://data.gbif.org/ws/rest/occurrence/get?key=295108713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133607,Specimen,,15:44.0,,,Asplenium ritoense Hayata,,Asplenium ritoense Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288296,http://data.gbif.org/ws/rest/occurrence/get?key=177288296
