Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1939,Specimen,,33:02.0,,,Cyperus brevifolius (Rottb.) Hassk.  var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322894224,http://data.gbif.org/ws/rest/occurrence/get?key=322894224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78816,Specimen,,17:58.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (F. et S.) T. Koyama,,Cyperus brevifolius var. leiolepis (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124074,http://data.gbif.org/ws/rest/occurrence/get?key=295124074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72930,Specimen,,17:57.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (F. et S.) T. Koyama,,Cyperus brevifolius var. leiolepis (F. & S.) T. Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123981,http://data.gbif.org/ws/rest/occurrence/get?key=295123981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127267,Specimen,,22:23.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr. et Sav.) T. Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Fr. & Sav.) T. Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.6179,133.652,,44593,66,,,,,,,http://data.gbif.org/occurrences/43205011,http://data.gbif.org/ws/rest/occurrence/get?key=43205011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127266,Specimen,,22:23.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr. et Sav.) T. Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Fr. & Sav.) T. Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43205013,http://data.gbif.org/ws/rest/occurrence/get?key=43205013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127268,Specimen,,22:23.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr. et Sav.) T. Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Fr. & Sav.) T. Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5593,133.677,,44593,56,,,,,,,http://data.gbif.org/occurrences/43205009,http://data.gbif.org/ws/rest/occurrence/get?key=43205009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69654,Specimen,,17:57.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr. et Srv.) T. Koyama,,Cyperus brevifolius var. leiolepis (Fr. & Srv.) T. Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Aki-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123940,http://data.gbif.org/ws/rest/occurrence/get?key=295123940
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11692,JACM-PL11692,Specimen,,28:41.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751229,http://data.gbif.org/ws/rest/occurrence/get?key=393751229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL293,JACM-PL293,Specimen,,28:38.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031250,http://data.gbif.org/ws/rest/occurrence/get?key=238031250
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11201,JACM-PL11201,Specimen,,28:40.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031714,http://data.gbif.org/ws/rest/occurrence/get?key=238031714
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30856,JACM-PL30856,Specimen,,28:43.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751530,http://data.gbif.org/ws/rest/occurrence/get?key=393751530
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10743,JACM-PL10743,Specimen,,28:40.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031694,http://data.gbif.org/ws/rest/occurrence/get?key=238031694
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3483,JACM-PL3483,Specimen,,28:39.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031403,http://data.gbif.org/ws/rest/occurrence/get?key=238031403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8748,JACM-PL8748,Specimen,,28:39.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031617,http://data.gbif.org/ws/rest/occurrence/get?key=238031617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16573,JACM-PL16573,Specimen,,28:40.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031886,http://data.gbif.org/ws/rest/occurrence/get?key=238031886
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3482,JACM-PL3482,Specimen,,28:39.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031402,http://data.gbif.org/ws/rest/occurrence/get?key=238031402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL292,JACM-PL292,Specimen,,28:38.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031249,http://data.gbif.org/ws/rest/occurrence/get?key=238031249
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3485,JACM-PL3485,Specimen,,28:39.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031405,http://data.gbif.org/ws/rest/occurrence/get?key=238031405
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3481,JACM-PL3481,Specimen,,28:39.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031401,http://data.gbif.org/ws/rest/occurrence/get?key=238031401
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10372,JACM-PL10372,Specimen,,28:40.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031670,http://data.gbif.org/ws/rest/occurrence/get?key=238031670
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16685,JACM-PL16685,Specimen,,28:40.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031909,http://data.gbif.org/ws/rest/occurrence/get?key=238031909
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28630,JACM-PL28630,Specimen,,28:41.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032098,http://data.gbif.org/ws/rest/occurrence/get?key=238032098
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24697,JACM-PL24697,Specimen,,28:41.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032024,http://data.gbif.org/ws/rest/occurrence/get?key=238032024
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3484,JACM-PL3484,Specimen,,28:39.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031404,http://data.gbif.org/ws/rest/occurrence/get?key=238031404
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16570,JACM-PL16570,Specimen,,28:40.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Fr.et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis,Plantae,Angiospermae,,,Cyperaceae,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031884,http://data.gbif.org/ws/rest/occurrence/get?key=238031884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250509,Specimen,,17:54.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T. Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T. Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373664,http://data.gbif.org/ws/rest/occurrence/get?key=204373664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245749,Specimen,,17:54.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T. Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T. Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373812,http://data.gbif.org/ws/rest/occurrence/get?key=204373812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166844,Specimen,,17:54.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T. Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T. Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373811,http://data.gbif.org/ws/rest/occurrence/get?key=204373811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205728,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Daimon, Oka, Kurodasyouchou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,140,,http://data.gbif.org/occurrences/177351823,http://data.gbif.org/ws/rest/occurrence/get?key=177351823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208946,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177351825,http://data.gbif.org/ws/rest/occurrence/get?key=177351825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190158,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Kinkouji, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351816,http://data.gbif.org/ws/rest/occurrence/get?key=177351816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195369,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177351820,http://data.gbif.org/ws/rest/occurrence/get?key=177351820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208887,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Sima, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177351824,http://data.gbif.org/ws/rest/occurrence/get?key=177351824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191363,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Yabu-gun, Ohya-cho, Itowara-Mt.Miharai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351818,http://data.gbif.org/ws/rest/occurrence/get?key=177351818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189787,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Mimurokougen, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351814,http://data.gbif.org/ws/rest/occurrence/get?key=177351814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188944,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Mikusayama, Yasirochou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177351813,http://data.gbif.org/ws/rest/occurrence/get?key=177351813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201896,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Kandechou, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351822,http://data.gbif.org/ws/rest/occurrence/get?key=177351822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190047,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Nyuugaike, Inamichou, Kako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351815,http://data.gbif.org/ws/rest/occurrence/get?key=177351815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190291,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Jouryuuji, Hokudanchou, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351817,http://data.gbif.org/ws/rest/occurrence/get?key=177351817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194917,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Takimi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,70,,http://data.gbif.org/occurrences/177351819,http://data.gbif.org/ws/rest/occurrence/get?key=177351819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199763,Specimen,,25:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351821,http://data.gbif.org/ws/rest/occurrence/get?key=177351821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250825,Specimen,,18:19.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746812,http://data.gbif.org/ws/rest/occurrence/get?key=690746812
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3555,Specimen,,19:43.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776313,http://data.gbif.org/ws/rest/occurrence/get?key=690776313
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171487,Specimen,,03:16.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143962383,http://data.gbif.org/ws/rest/occurrence/get?key=143962383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168040,Specimen,,03:16.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143962353,http://data.gbif.org/ws/rest/occurrence/get?key=143962353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176216,Specimen,,03:16.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143962464,http://data.gbif.org/ws/rest/occurrence/get?key=143962464
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18984,Specimen,,40:02.0,,,Cyperus brevifolius (Rottb.) Hassk. var. leiolepis (Franch. et Sav.) T.Koyama,(Rottb.) Hassk.,Cyperus brevifolius var. leiolepis (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Takashimizu-koen park,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029665,http://data.gbif.org/ws/rest/occurrence/get?key=624029665
