Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144612,Specimen,,15:15.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768786,http://data.gbif.org/ws/rest/occurrence/get?key=395768786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162312,Specimen,,15:13.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276092,http://data.gbif.org/ws/rest/occurrence/get?key=204276092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36852,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768245,http://data.gbif.org/ws/rest/occurrence/get?key=395768245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64476,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768316,http://data.gbif.org/ws/rest/occurrence/get?key=395768316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163196,Specimen,,15:16.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768867,http://data.gbif.org/ws/rest/occurrence/get?key=395768867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151034,Specimen,,15:13.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276427,http://data.gbif.org/ws/rest/occurrence/get?key=204276427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144590,Specimen,,15:15.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768779,http://data.gbif.org/ws/rest/occurrence/get?key=395768779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144589,Specimen,,15:15.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768777,http://data.gbif.org/ws/rest/occurrence/get?key=395768777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167689,Specimen,,15:16.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768916,http://data.gbif.org/ws/rest/occurrence/get?key=395768916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65661,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768330,http://data.gbif.org/ws/rest/occurrence/get?key=395768330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121039,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276444,http://data.gbif.org/ws/rest/occurrence/get?key=204276444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105049,Specimen,,15:15.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768542,http://data.gbif.org/ws/rest/occurrence/get?key=395768542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105127,Specimen,,15:15.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768545,http://data.gbif.org/ws/rest/occurrence/get?key=395768545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121374,Specimen,,15:15.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768650,http://data.gbif.org/ws/rest/occurrence/get?key=395768650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37086,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768249,http://data.gbif.org/ws/rest/occurrence/get?key=395768249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37085,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768247,http://data.gbif.org/ws/rest/occurrence/get?key=395768247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10224,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768122,http://data.gbif.org/ws/rest/occurrence/get?key=395768122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85057,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768410,http://data.gbif.org/ws/rest/occurrence/get?key=395768410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78048,Specimen,,15:14.0,,,Hosta albomarginata Ohwi,Ohwi,Hosta albomarginata Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768384,http://data.gbif.org/ws/rest/occurrence/get?key=395768384
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR17,Specimen,,11:48.0,,,Hosta   albo-marginata   (Hook.)  Ohwi,,Hosta albo-marginata (Hook.) Ohwi,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194982,http://data.gbif.org/ws/rest/occurrence/get?key=150194982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127398,Specimen,,24:05.0,Toshio Tanaka,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Seibu 200 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323508923,http://data.gbif.org/ws/rest/occurrence/get?key=323508923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046332,Specimen,,22:59.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hokkaido:Meiji-bokujo,Makinouchi,Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/323503169,http://data.gbif.org/ws/rest/occurrence/get?key=323503169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165496,Specimen,,21:01.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323484973,http://data.gbif.org/ws/rest/occurrence/get?key=323484973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014364,Specimen,,23:48.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507431,http://data.gbif.org/ws/rest/occurrence/get?key=323507431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014064,Specimen,,23:29.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505664,http://data.gbif.org/ws/rest/occurrence/get?key=323505664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131244,Specimen,,18:45.0,Izumi Aso,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461278,http://data.gbif.org/ws/rest/occurrence/get?key=323461278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057523,Specimen,,25:42.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,Ishikawa-ken : Kanazawa-shi Tomuro-yama,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518043,http://data.gbif.org/ws/rest/occurrence/get?key=323518043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009730,Specimen,,25:10.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514827,http://data.gbif.org/ws/rest/occurrence/get?key=323514827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046330,Specimen,,22:59.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hokkaido:Tomoshiri,Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/323503188,http://data.gbif.org/ws/rest/occurrence/get?key=323503188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014240,Specimen,,23:44.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507020,http://data.gbif.org/ws/rest/occurrence/get?key=323507020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010786,Specimen,,23:55.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,HONSHU. Pref.Niigata: Komanoyu.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508160,http://data.gbif.org/ws/rest/occurrence/get?key=323508160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046331,Specimen,,22:59.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hokkaido:Makinouchi,Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/323503160,http://data.gbif.org/ws/rest/occurrence/get?key=323503160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071847,Specimen,,21:24.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho-funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,400,500,,http://data.gbif.org/occurrences/323489352,http://data.gbif.org/ws/rest/occurrence/get?key=323489352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166691,Specimen,,21:09.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Najio(Yomiuri Country), Nishinomiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486508,http://data.gbif.org/ws/rest/occurrence/get?key=323486508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005287,Specimen,,25:22.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516036,http://data.gbif.org/ws/rest/occurrence/get?key=323516036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167223,Specimen,,22:55.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,Hirusen Heights.,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502797,http://data.gbif.org/ws/rest/occurrence/get?key=323502797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171348,Specimen,,25:22.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516035,http://data.gbif.org/ws/rest/occurrence/get?key=323516035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137839,Specimen,,22:37.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Nagasawa",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501082,http://data.gbif.org/ws/rest/occurrence/get?key=323501082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014785,Specimen,,16:37.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Fukusumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432668,http://data.gbif.org/ws/rest/occurrence/get?key=323432668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026548,Specimen,,18:00.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Minotani to Tangaiwaya-toge",,,Hyogo,Eastern Asia,Japan,135.133,34.7833,,,,,,,300,400,,http://data.gbif.org/occurrences/323452776,http://data.gbif.org/ws/rest/occurrence/get?key=323452776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016361,Specimen,,16:38.0,,,Hosta albo-marginata,,Hosta albo-marginata,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Hioki, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432758,http://data.gbif.org/ws/rest/occurrence/get?key=323432758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25890,Specimen,,19:55.0,,,Hosta albo-marginata (Hk.) Ohwi,(Hk.) Ohwi,Hosta albo-marginata (Hk.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138893,http://data.gbif.org/ws/rest/occurrence/get?key=295138893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58397,Specimen,,19:57.0,,,Hosta albo-marginata (Hook.) F. Mack.,(Hook.) F. Mack.,Hosta albo-marginata (Hook.) F. Mack.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Abe-toge (mountain pass),Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139164,http://data.gbif.org/ws/rest/occurrence/get?key=295139164
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21456.1,Specimen,,52:58.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Oze,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101106,http://data.gbif.org/ws/rest/occurrence/get?key=393101106
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2126,Specimen,,37:43.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hosta,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183514,http://data.gbif.org/ws/rest/occurrence/get?key=380183514
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2127,Specimen,,37:43.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hosta,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183515,http://data.gbif.org/ws/rest/occurrence/get?key=380183515
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2125,Specimen,,37:43.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hosta,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183513,http://data.gbif.org/ws/rest/occurrence/get?key=380183513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200884,Specimen,,26:25.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177361799,http://data.gbif.org/ws/rest/occurrence/get?key=177361799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197978,Specimen,,26:25.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,740,820,,http://data.gbif.org/occurrences/177361798,http://data.gbif.org/ws/rest/occurrence/get?key=177361798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54423,Specimen,,19:56.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139129,http://data.gbif.org/ws/rest/occurrence/get?key=295139129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76450,Specimen,,19:57.0,,,Hosta albo-marginata (Hook.) Ohwi,,Hosta albo-marginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139291,http://data.gbif.org/ws/rest/occurrence/get?key=295139291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38300,Specimen,,19:56.0,,,Hosta albo-marginata (Hook.) Ohwi,(Hook.) Ohwi,Hosta albo-marginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139022,http://data.gbif.org/ws/rest/occurrence/get?key=295139022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76616,Specimen,,19:57.0,,,Hosta albo-marginata (Hook.) Ohwi,,Hosta albo-marginata (Hook.) Ohwi,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139293,http://data.gbif.org/ws/rest/occurrence/get?key=295139293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120145,Specimen,,51:40.0,,,Hosta albo-marginata (Hooker) Ohwi,(Hooker) Ohwi,Hosta albo-marginata (Hooker) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813692,http://data.gbif.org/ws/rest/occurrence/get?key=381813692
