Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078335,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.07,134.31,,45314,3,,,,,,,http://data.gbif.org/occurrences/204216146,http://data.gbif.org/ws/rest/occurrence/get?key=204216146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015006,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204216163,http://data.gbif.org/ws/rest/occurrence/get?key=204216163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113476,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204216142,http://data.gbif.org/ws/rest/occurrence/get?key=204216142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005638,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.45,,45314,24,,,,,,,http://data.gbif.org/occurrences/204216171,http://data.gbif.org/ws/rest/occurrence/get?key=204216171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009522,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204216151,http://data.gbif.org/ws/rest/occurrence/get?key=204216151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171709,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.44,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216150,http://data.gbif.org/ws/rest/occurrence/get?key=204216150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079668,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Hyakujoiwa,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204216154,http://data.gbif.org/ws/rest/occurrence/get?key=204216154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004661,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Takashiro-yama,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.03,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204216160,http://data.gbif.org/ws/rest/occurrence/get?key=204216160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016716,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Urarokko,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216158,http://data.gbif.org/ws/rest/occurrence/get?key=204216158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113242,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,36.4,135.52,,45675,45,,,,,,,http://data.gbif.org/occurrences/204216132,http://data.gbif.org/ws/rest/occurrence/get?key=204216132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076580,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.07,134.24,,45314,2,,,,,,,http://data.gbif.org/occurrences/204216106,http://data.gbif.org/ws/rest/occurrence/get?key=204216106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076436,Specimen,,29:19.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204216108,http://data.gbif.org/ws/rest/occurrence/get?key=204216108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127513,Specimen,,54:34.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Taxillus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847328,http://data.gbif.org/ws/rest/occurrence/get?key=381847328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127517,Specimen,,54:34.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Taxillus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847332,http://data.gbif.org/ws/rest/occurrence/get?key=381847332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127514,Specimen,,54:34.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Taxillus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847329,http://data.gbif.org/ws/rest/occurrence/get?key=381847329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127516,Specimen,,54:34.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Taxillus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847331,http://data.gbif.org/ws/rest/occurrence/get?key=381847331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127515,Specimen,,54:34.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Taxillus,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847330,http://data.gbif.org/ws/rest/occurrence/get?key=381847330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127512,Specimen,,54:34.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Taxillus,Japan,Japan,,Nomi-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847327,http://data.gbif.org/ws/rest/occurrence/get?key=381847327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104804,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392903,http://data.gbif.org/ws/rest/occurrence/get?key=204392903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163090,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392890,http://data.gbif.org/ws/rest/occurrence/get?key=204392890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191483,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392894,http://data.gbif.org/ws/rest/occurrence/get?key=204392894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240696,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392898,http://data.gbif.org/ws/rest/occurrence/get?key=204392898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84712,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392907,http://data.gbif.org/ws/rest/occurrence/get?key=204392907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49020,Specimen,,24:49.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Toba-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174745,http://data.gbif.org/ws/rest/occurrence/get?key=295174745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66441,Specimen,,24:49.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Mt. Koutsu-zan,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174866,http://data.gbif.org/ws/rest/occurrence/get?key=295174866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2784,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174292,http://data.gbif.org/ws/rest/occurrence/get?key=295174292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA745,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174274,http://data.gbif.org/ws/rest/occurrence/get?key=295174274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84705,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392906,http://data.gbif.org/ws/rest/occurrence/get?key=204392906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67240,Specimen,,24:49.0,,,Taxillus kaempferi (DC.) Danser,,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Age-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174872,http://data.gbif.org/ws/rest/occurrence/get?key=295174872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25576,Specimen,,24:48.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Mt. Nijo-zan,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174523,http://data.gbif.org/ws/rest/occurrence/get?key=295174523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199641,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392887,http://data.gbif.org/ws/rest/occurrence/get?key=204392887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96117,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392888,http://data.gbif.org/ws/rest/occurrence/get?key=204392888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191481,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392892,http://data.gbif.org/ws/rest/occurrence/get?key=204392892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164545,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5481,135.933,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392905,http://data.gbif.org/ws/rest/occurrence/get?key=204392905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16563,Specimen,,24:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174444,http://data.gbif.org/ws/rest/occurrence/get?key=295174444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191485,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392896,http://data.gbif.org/ws/rest/occurrence/get?key=204392896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210032,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392904,http://data.gbif.org/ws/rest/occurrence/get?key=204392904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10602,Specimen,,24:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174365,http://data.gbif.org/ws/rest/occurrence/get?key=295174365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191484,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392895,http://data.gbif.org/ws/rest/occurrence/get?key=204392895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25576,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392900,http://data.gbif.org/ws/rest/occurrence/get?key=204392900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210624,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392902,http://data.gbif.org/ws/rest/occurrence/get?key=204392902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240368,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204392889,http://data.gbif.org/ws/rest/occurrence/get?key=204392889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191482,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392893,http://data.gbif.org/ws/rest/occurrence/get?key=204392893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157726,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392891,http://data.gbif.org/ws/rest/occurrence/get?key=204392891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62583,Specimen,,24:49.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174829,http://data.gbif.org/ws/rest/occurrence/get?key=295174829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240697,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392899,http://data.gbif.org/ws/rest/occurrence/get?key=204392899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191486,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392897,http://data.gbif.org/ws/rest/occurrence/get?key=204392897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164528,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3005,135.683,,44955,36,,,,,,,http://data.gbif.org/occurrences/204392886,http://data.gbif.org/ws/rest/occurrence/get?key=204392886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21374,Specimen,,24:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174484,http://data.gbif.org/ws/rest/occurrence/get?key=295174484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81622,Specimen,,24:46.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392901,http://data.gbif.org/ws/rest/occurrence/get?key=204392901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72529,Specimen,,16:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741331,http://data.gbif.org/ws/rest/occurrence/get?key=385741331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38018,Specimen,,16:47.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Taxillus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335674,http://data.gbif.org/ws/rest/occurrence/get?key=295335674
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33972,Specimen,,44:15.0,,,Taxillus kaempferi (DC.) Danser,(DC.) Danser,Taxillus kaempferi (DC.) Danser,Plantae,Spermatophyta,,,LORANTHACEAE,Taxillus,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/387686362,http://data.gbif.org/ws/rest/occurrence/get?key=387686362
