Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51913,Specimen,,42:20.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033320,http://data.gbif.org/ws/rest/occurrence/get?key=624033320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41932,Specimen,,42:19.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219721,http://data.gbif.org/ws/rest/occurrence/get?key=296219721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38030,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Oyu Ishino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742028,http://data.gbif.org/ws/rest/occurrence/get?key=237742028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38032,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Nakamura,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742029,http://data.gbif.org/ws/rest/occurrence/get?key=237742029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33676,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741938,http://data.gbif.org/ws/rest/occurrence/get?key=237741938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34374,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741955,http://data.gbif.org/ws/rest/occurrence/get?key=237741955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11618,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741702,http://data.gbif.org/ws/rest/occurrence/get?key=237741702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33675,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741937,http://data.gbif.org/ws/rest/occurrence/get?key=237741937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24373,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Nishikigi Megami,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741898,http://data.gbif.org/ws/rest/occurrence/get?key=237741898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24264,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741896,http://data.gbif.org/ws/rest/occurrence/get?key=237741896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38026,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742024,http://data.gbif.org/ws/rest/occurrence/get?key=237742024
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33674,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741936,http://data.gbif.org/ws/rest/occurrence/get?key=237741936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24180,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741894,http://data.gbif.org/ws/rest/occurrence/get?key=237741894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12796,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Mahirudake,Senboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741757,http://data.gbif.org/ws/rest/occurrence/get?key=237741757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38028,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Shibanai Ofudo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742026,http://data.gbif.org/ws/rest/occurrence/get?key=237742026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23942,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741885,http://data.gbif.org/ws/rest/occurrence/get?key=237741885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38033,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742030,http://data.gbif.org/ws/rest/occurrence/get?key=237742030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24146,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741893,http://data.gbif.org/ws/rest/occurrence/get?key=237741893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38025,Specimen,,42:17.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) H.Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Spiraea,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742023,http://data.gbif.org/ws/rest/occurrence/get?key=237742023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10803,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111109,http://data.gbif.org/ws/rest/occurrence/get?key=393111109
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1714,Specimen,,53:44.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567654,http://data.gbif.org/ws/rest/occurrence/get?key=353567654
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10807,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111113,http://data.gbif.org/ws/rest/occurrence/get?key=393111113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10805,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111111,http://data.gbif.org/ws/rest/occurrence/get?key=393111111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1711,Specimen,,53:44.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567651,http://data.gbif.org/ws/rest/occurrence/get?key=353567651
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10804,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111110,http://data.gbif.org/ws/rest/occurrence/get?key=393111110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10800,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111106,http://data.gbif.org/ws/rest/occurrence/get?key=393111106
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10801,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111107,http://data.gbif.org/ws/rest/occurrence/get?key=393111107
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23104,Specimen,,53:48.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111819,http://data.gbif.org/ws/rest/occurrence/get?key=393111819
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1710,Specimen,,53:44.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567650,http://data.gbif.org/ws/rest/occurrence/get?key=353567650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1716,Specimen,,53:44.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567656,http://data.gbif.org/ws/rest/occurrence/get?key=353567656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1715,Specimen,,53:44.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567655,http://data.gbif.org/ws/rest/occurrence/get?key=353567655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1713,Specimen,,53:44.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567653,http://data.gbif.org/ws/rest/occurrence/get?key=353567653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1712,Specimen,,53:44.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567652,http://data.gbif.org/ws/rest/occurrence/get?key=353567652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10806,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111112,http://data.gbif.org/ws/rest/occurrence/get?key=393111112
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10802,Specimen,,53:46.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111108,http://data.gbif.org/ws/rest/occurrence/get?key=393111108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198934,Specimen,,29:06.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/177382840,http://data.gbif.org/ws/rest/occurrence/get?key=177382840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211893,Specimen,,29:06.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1880,,,http://data.gbif.org/occurrences/177382842,http://data.gbif.org/ws/rest/occurrence/get?key=177382842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211762,Specimen,,29:06.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,L.,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,,,,Rosaceae,Spiraea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1490,,,http://data.gbif.org/occurrences/177382841,http://data.gbif.org/ws/rest/occurrence/get?key=177382841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46565,Specimen,,54:22.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381845108,http://data.gbif.org/ws/rest/occurrence/get?key=381845108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45742,Specimen,,54:22.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381845087,http://data.gbif.org/ws/rest/occurrence/get?key=381845087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46282,Specimen,,54:22.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/381845101,http://data.gbif.org/ws/rest/occurrence/get?key=381845101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46281,Specimen,,54:22.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,(Nakai) Hara,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Spiraea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/381845100,http://data.gbif.org/ws/rest/occurrence/get?key=381845100
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13918,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257214,http://data.gbif.org/ws/rest/occurrence/get?key=360257214
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13942,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,"Mt. Yatugatake, Huzimi Town",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360257238,http://data.gbif.org/ws/rest/occurrence/get?key=360257238
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13931,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257227,http://data.gbif.org/ws/rest/occurrence/get?key=360257227
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13934,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257230,http://data.gbif.org/ws/rest/occurrence/get?key=360257230
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13923,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257219,http://data.gbif.org/ws/rest/occurrence/get?key=360257219
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13932,Specimen,,22:40.0,,,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,,Spiraea chamaedryfolia var. pilosa (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Spiraea,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257228,http://data.gbif.org/ws/rest/occurrence/get?key=360257228
