Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10991,Specimen,,52:59.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097239,http://data.gbif.org/ws/rest/occurrence/get?key=238097239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15399,Specimen,,53:06.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Minatomachiakai, Ginnohashi.",Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297517,http://data.gbif.org/ws/rest/occurrence/get?key=391297517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195871,Specimen,,28:05.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hamabun-numa, Hamabun, Imadu-cho, Takashima-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177374829,http://data.gbif.org/ws/rest/occurrence/get?key=177374829
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,178,,,L,L,1096218,Specimen,,44:32.0,,,Potamogeton natans L.,,Potamogeton natans L.,,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Mt. Hakone,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298670994,http://data.gbif.org/ws/rest/occurrence/get?key=298670994
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096219,Specimen,,44:32.0,,,Potamogeton natans L.,,Potamogeton natans L.,,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298670995,http://data.gbif.org/ws/rest/occurrence/get?key=298670995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24920,Specimen,,17:34.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791869,http://data.gbif.org/ws/rest/occurrence/get?key=395791869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156423,Specimen,,17:35.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792123,http://data.gbif.org/ws/rest/occurrence/get?key=395792123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145832,Specimen,,17:35.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792102,http://data.gbif.org/ws/rest/occurrence/get?key=395792102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145834,Specimen,,17:35.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792104,http://data.gbif.org/ws/rest/occurrence/get?key=395792104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145833,Specimen,,17:35.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792103,http://data.gbif.org/ws/rest/occurrence/get?key=395792103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156424,Specimen,,17:35.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792124,http://data.gbif.org/ws/rest/occurrence/get?key=395792124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226873,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177298782,http://data.gbif.org/ws/rest/occurrence/get?key=177298782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226896,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177298805,http://data.gbif.org/ws/rest/occurrence/get?key=177298805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51946,Specimen,,23:09.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Asajino,Soya-gun Sarufutsu-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160433,http://data.gbif.org/ws/rest/occurrence/get?key=295160433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226889,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177298798,http://data.gbif.org/ws/rest/occurrence/get?key=177298798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226898,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177298807,http://data.gbif.org/ws/rest/occurrence/get?key=177298807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226876,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,Tsuikari,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298785,http://data.gbif.org/ws/rest/occurrence/get?key=177298785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226868,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298777,http://data.gbif.org/ws/rest/occurrence/get?key=177298777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226900,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Sakhalin,Japan,,,,,Eastern Asia,Japan,32.9278,132.678,,44232,96,,,,,,,http://data.gbif.org/occurrences/177298809,http://data.gbif.org/ws/rest/occurrence/get?key=177298809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226885,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.3863,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/177298794,http://data.gbif.org/ws/rest/occurrence/get?key=177298794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226887,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.1496,138.286,,46038,12,,,,,,,http://data.gbif.org/occurrences/177298796,http://data.gbif.org/ws/rest/occurrence/get?key=177298796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226893,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/177298802,http://data.gbif.org/ws/rest/occurrence/get?key=177298802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226884,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177298793,http://data.gbif.org/ws/rest/occurrence/get?key=177298793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226891,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,34.7221,137.844,,44957,78,,,,,,,http://data.gbif.org/occurrences/177298800,http://data.gbif.org/ws/rest/occurrence/get?key=177298800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226888,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177298797,http://data.gbif.org/ws/rest/occurrence/get?key=177298797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226875,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298784,http://data.gbif.org/ws/rest/occurrence/get?key=177298784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226880,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.0007,140.17,,46400,1,,,,,,,http://data.gbif.org/occurrences/177298789,http://data.gbif.org/ws/rest/occurrence/get?key=177298789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226879,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.5726,140.857,,46400,58,,,,,,,http://data.gbif.org/occurrences/177298788,http://data.gbif.org/ws/rest/occurrence/get?key=177298788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226878,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.3753,141.231,,46761,32,,,,,,,http://data.gbif.org/occurrences/177298787,http://data.gbif.org/ws/rest/occurrence/get?key=177298787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226874,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298783,http://data.gbif.org/ws/rest/occurrence/get?key=177298783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226872,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177298781,http://data.gbif.org/ws/rest/occurrence/get?key=177298781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7242,Specimen,,23:09.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Ikeno-kouchi wetland,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160294,http://data.gbif.org/ws/rest/occurrence/get?key=295160294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51947,Specimen,,23:09.0,,,Potamogeton natans L.,L.,Potamogeton natans L.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Asajino,Soya-gun Sarufutsu-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160434,http://data.gbif.org/ws/rest/occurrence/get?key=295160434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226897,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177298806,http://data.gbif.org/ws/rest/occurrence/get?key=177298806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226895,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/177298804,http://data.gbif.org/ws/rest/occurrence/get?key=177298804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226882,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177298791,http://data.gbif.org/ws/rest/occurrence/get?key=177298791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226881,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.3777,140.197,,46400,31,,,,,,,http://data.gbif.org/occurrences/177298790,http://data.gbif.org/ws/rest/occurrence/get?key=177298790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226870,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298779,http://data.gbif.org/ws/rest/occurrence/get?key=177298779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226890,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.493,137.853,,45677,48,,,,,,,http://data.gbif.org/occurrences/177298799,http://data.gbif.org/ws/rest/occurrence/get?key=177298799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226877,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,41.7883,140.768,,47480,77,,,,,,,http://data.gbif.org/occurrences/177298786,http://data.gbif.org/ws/rest/occurrence/get?key=177298786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226867,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298776,http://data.gbif.org/ws/rest/occurrence/get?key=177298776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226886,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,39.3663,141.144,,46761,31,,,,,,,http://data.gbif.org/occurrences/177298795,http://data.gbif.org/ws/rest/occurrence/get?key=177298795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226869,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298778,http://data.gbif.org/ws/rest/occurrence/get?key=177298778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226892,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2321,133.777,,44953,27,,,,,,,http://data.gbif.org/occurrences/177298801,http://data.gbif.org/ws/rest/occurrence/get?key=177298801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226871,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298780,http://data.gbif.org/ws/rest/occurrence/get?key=177298780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226894,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/177298803,http://data.gbif.org/ws/rest/occurrence/get?key=177298803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226883,Specimen,,23:06.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,,,,Potamogeton natans L.,Potamogeton,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177298792,http://data.gbif.org/ws/rest/occurrence/get?key=177298792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069192,Specimen,,29:47.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856056,http://data.gbif.org/ws/rest/occurrence/get?key=388856056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092058,Specimen,,29:47.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856117,http://data.gbif.org/ws/rest/occurrence/get?key=388856117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049888,Specimen,,29:47.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855989,http://data.gbif.org/ws/rest/occurrence/get?key=388855989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049864,Specimen,,29:47.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855982,http://data.gbif.org/ws/rest/occurrence/get?key=388855982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071702,Specimen,,29:47.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856072,http://data.gbif.org/ws/rest/occurrence/get?key=388856072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069902,Specimen,,29:47.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856063,http://data.gbif.org/ws/rest/occurrence/get?key=388856063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194410,Specimen,,29:48.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1395,,,http://data.gbif.org/occurrences/388856273,http://data.gbif.org/ws/rest/occurrence/get?key=388856273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193059,Specimen,,29:48.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388856271,http://data.gbif.org/ws/rest/occurrence/get?key=388856271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011788,Specimen,,29:46.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855824,http://data.gbif.org/ws/rest/occurrence/get?key=388855824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193058,Specimen,,29:48.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388856270,http://data.gbif.org/ws/rest/occurrence/get?key=388856270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020302,Specimen,,29:46.0,,,Potamogeton natans L.,,Potamogeton natans L.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855844,http://data.gbif.org/ws/rest/occurrence/get?key=388855844
