Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134548,Specimen,,11:55.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42711025,http://data.gbif.org/ws/rest/occurrence/get?key=42711025
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149275,Specimen,,11:58.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42712061,http://data.gbif.org/ws/rest/occurrence/get?key=42712061
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149276,Specimen,,11:58.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42712063,http://data.gbif.org/ws/rest/occurrence/get?key=42712063
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149274,Specimen,,11:58.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,Musci,,-,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42712058,http://data.gbif.org/ws/rest/occurrence/get?key=42712058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100049,Specimen,,46:43.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355035,http://data.gbif.org/ws/rest/occurrence/get?key=204355035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100051,Specimen,,46:43.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,Buxbaumiaceae,Buxbaumia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355037,http://data.gbif.org/ws/rest/occurrence/get?key=204355037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011466,Specimen,,24:41.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,"HONSYU, Gifu Pref., Oono-gun, Takane-mura, Mts.Norikuradake",,,Gifu,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177346626,http://data.gbif.org/ws/rest/occurrence/get?key=177346626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000921,Specimen,,24:41.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,970,,http://data.gbif.org/occurrences/177346486,http://data.gbif.org/ws/rest/occurrence/get?key=177346486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000919,Specimen,,24:41.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,980,,http://data.gbif.org/occurrences/177346484,http://data.gbif.org/ws/rest/occurrence/get?key=177346484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000922,Specimen,,24:41.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2220,,http://data.gbif.org/occurrences/177346487,http://data.gbif.org/ws/rest/occurrence/get?key=177346487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028901,Specimen,,24:41.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1750,,http://data.gbif.org/occurrences/177346855,http://data.gbif.org/ws/rest/occurrence/get?key=177346855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028872b,Specimen,,24:41.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177346854,http://data.gbif.org/ws/rest/occurrence/get?key=177346854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029310a,Specimen,,24:42.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,"JAPAN. Honshu, Nagano-ken, Kiso-gun, Otaki-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177346926,http://data.gbif.org/ws/rest/occurrence/get?key=177346926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000920,Specimen,,24:41.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1905,,http://data.gbif.org/occurrences/177346485,http://data.gbif.org/ws/rest/occurrence/get?key=177346485
Missouri Botanical Garden,Missouri Botanical Garden,,Z & Y Iwatsuki,58,,,00:00.0,MO,Tropicos,90222539,Specimen,,17:49.0,Z. Iwatsuki,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,,,,,Buxbaumiaceae,Buxbaumia,Japan,Japan,"Nagano-ken, Kiso-gun, Otaki-mura.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,2300,,,http://data.gbif.org/occurrences/319366234,http://data.gbif.org/ws/rest/occurrence/get?key=319366234
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,58,,00:00.0,L,L,690142,Specimen,,36:17.0,"Iwatsuki, Z.",,Buxbaumia aphylla Hedw.,,Buxbaumia aphylla Hedw.,,,,,Musci,Buxbaumia,Japan,Japan,?taki-mura,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250797574,http://data.gbif.org/ws/rest/occurrence/get?key=250797574
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Takaki, N",,509,,00:00.0,L,L,690143,Specimen,,36:17.0,"Takaki, N.; Noguchi, A.; Hatto",,Buxbaumia aphylla Hedw.,,Buxbaumia aphylla Hedw.,,,,,Musci,Buxbaumia,Japan,Japan,Ontake Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250797575,http://data.gbif.org/ws/rest/occurrence/get?key=250797575
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. & Y. Iwatsuki,,,,00:00.0,MA,MA-Musci,15976-1,Specimen,,39:03.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,JP,Japan,"Honshu, Nagano-ken, Kiso-gun, Otaki-mura",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411360,http://data.gbif.org/ws/rest/occurrence/get?key=29411360
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"N.Takaki, A.Noguchi & S.Hattori",,,,00:00.0,MA,MA-Musci,23525-1,Specimen,,39:07.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,JP,Japan,"Mt. Ontake, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411606,http://data.gbif.org/ws/rest/occurrence/get?key=29411606
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Musci,23425-1,Specimen,,39:07.0,,,Buxbaumia aphylla Hedw.,Hedw.,Buxbaumia aphylla Hedw.,Plantae,,,,,Buxbaumia,JP,Japan,"Mt. Daisetsu, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411597,http://data.gbif.org/ws/rest/occurrence/get?key=29411597

