Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211254,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177389168,http://data.gbif.org/ws/rest/occurrence/get?key=177389168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176914,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177389159,http://data.gbif.org/ws/rest/occurrence/get?key=177389159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177694,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389166,http://data.gbif.org/ws/rest/occurrence/get?key=177389166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177680,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177389163,http://data.gbif.org/ws/rest/occurrence/get?key=177389163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176911,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/177389157,http://data.gbif.org/ws/rest/occurrence/get?key=177389157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177690,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,2,100,,http://data.gbif.org/occurrences/177389165,http://data.gbif.org/ws/rest/occurrence/get?key=177389165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177695,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389167,http://data.gbif.org/ws/rest/occurrence/get?key=177389167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177371,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389161,http://data.gbif.org/ws/rest/occurrence/get?key=177389161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176913,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389158,http://data.gbif.org/ws/rest/occurrence/get?key=177389158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177252,Specimen,,29:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,85,,http://data.gbif.org/occurrences/177389160,http://data.gbif.org/ws/rest/occurrence/get?key=177389160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5161,Specimen,,19:59.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784586,http://data.gbif.org/ws/rest/occurrence/get?key=690784586
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5157,Specimen,,19:59.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784563,http://data.gbif.org/ws/rest/occurrence/get?key=690784563
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5158,Specimen,,19:59.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784569,http://data.gbif.org/ws/rest/occurrence/get?key=690784569
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5159,Specimen,,19:59.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784577,http://data.gbif.org/ws/rest/occurrence/get?key=690784577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5162,Specimen,,19:59.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784590,http://data.gbif.org/ws/rest/occurrence/get?key=690784590
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5160,Specimen,,19:59.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784582,http://data.gbif.org/ws/rest/occurrence/get?key=690784582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117752,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854315,http://data.gbif.org/ws/rest/occurrence/get?key=381854315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4749,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381854114,http://data.gbif.org/ws/rest/occurrence/get?key=381854114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117756,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854319,http://data.gbif.org/ws/rest/occurrence/get?key=381854319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117753,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854316,http://data.gbif.org/ws/rest/occurrence/get?key=381854316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53867,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854229,http://data.gbif.org/ws/rest/occurrence/get?key=381854229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117758,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854321,http://data.gbif.org/ws/rest/occurrence/get?key=381854321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117755,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854318,http://data.gbif.org/ws/rest/occurrence/get?key=381854318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117751,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854314,http://data.gbif.org/ws/rest/occurrence/get?key=381854314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42630,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854201,http://data.gbif.org/ws/rest/occurrence/get?key=381854201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137316,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854340,http://data.gbif.org/ws/rest/occurrence/get?key=381854340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117757,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854320,http://data.gbif.org/ws/rest/occurrence/get?key=381854320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46859,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381854220,http://data.gbif.org/ws/rest/occurrence/get?key=381854220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27605,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381854165,http://data.gbif.org/ws/rest/occurrence/get?key=381854165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6223,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Zoysia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381854126,http://data.gbif.org/ws/rest/occurrence/get?key=381854126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117750,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854313,http://data.gbif.org/ws/rest/occurrence/get?key=381854313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22143,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381854159,http://data.gbif.org/ws/rest/occurrence/get?key=381854159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42628,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854199,http://data.gbif.org/ws/rest/occurrence/get?key=381854199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22142,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381854158,http://data.gbif.org/ws/rest/occurrence/get?key=381854158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117754,Specimen,,55:08.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854317,http://data.gbif.org/ws/rest/occurrence/get?key=381854317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42629,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854200,http://data.gbif.org/ws/rest/occurrence/get?key=381854200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35401,Specimen,,55:07.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Zoysia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381854189,http://data.gbif.org/ws/rest/occurrence/get?key=381854189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2241,Specimen,,04:58.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285217,http://data.gbif.org/ws/rest/occurrence/get?key=354285217
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,768034,Specimen,,09:17.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,,,,,Gramineae,Zoysia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250687903,http://data.gbif.org/ws/rest/occurrence/get?key=250687903
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1095602,Specimen,,09:17.0,"Henrard, J.T.",,Zoysia japonica Steud.,,Zoysia japonica Steud.,,,,,Gramineae,Zoysia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250687868,http://data.gbif.org/ws/rest/occurrence/get?key=250687868
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1095601,Specimen,,09:17.0,"Henrard, J.T.",,Zoysia japonica Steud.,,Zoysia japonica Steud.,,,,,Gramineae,Zoysia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250687867,http://data.gbif.org/ws/rest/occurrence/get?key=250687867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118749,Specimen,,19:57.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813653,http://data.gbif.org/ws/rest/occurrence/get?key=395813653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42545,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190791,http://data.gbif.org/ws/rest/occurrence/get?key=43190791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161830,Specimen,,19:58.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813813,http://data.gbif.org/ws/rest/occurrence/get?key=395813813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116830,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298507,http://data.gbif.org/ws/rest/occurrence/get?key=204298507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161705,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298470,http://data.gbif.org/ws/rest/occurrence/get?key=204298470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163057,Specimen,,19:55.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849534,http://data.gbif.org/ws/rest/occurrence/get?key=148849534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68535,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298398,http://data.gbif.org/ws/rest/occurrence/get?key=204298398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115188,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298590,http://data.gbif.org/ws/rest/occurrence/get?key=204298590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97187,Specimen,,19:57.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813600,http://data.gbif.org/ws/rest/occurrence/get?key=395813600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8803,Specimen,,19:55.0,,,Zoysia japonica Steud.,,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849444,http://data.gbif.org/ws/rest/occurrence/get?key=148849444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154053,Specimen,,19:55.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298447,http://data.gbif.org/ws/rest/occurrence/get?key=204298447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132238,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298652,http://data.gbif.org/ws/rest/occurrence/get?key=204298652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165022,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298657,http://data.gbif.org/ws/rest/occurrence/get?key=204298657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169802,Specimen,,19:58.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813878,http://data.gbif.org/ws/rest/occurrence/get?key=395813878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117348,Specimen,,19:57.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813642,http://data.gbif.org/ws/rest/occurrence/get?key=395813642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148652,Specimen,,19:58.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813759,http://data.gbif.org/ws/rest/occurrence/get?key=395813759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162541,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298576,http://data.gbif.org/ws/rest/occurrence/get?key=204298576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83376,Specimen,,19:56.0,,,Zoysia japonica Steud.,Steud.,Zoysia japonica Steud.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298486,http://data.gbif.org/ws/rest/occurrence/get?key=204298486
