Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74245,Specimen,,59:37.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883477,http://data.gbif.org/ws/rest/occurrence/get?key=93883477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109744,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238048538,http://data.gbif.org/ws/rest/occurrence/get?key=238048538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063429,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/238048456,http://data.gbif.org/ws/rest/occurrence/get?key=238048456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076432,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048653,http://data.gbif.org/ws/rest/occurrence/get?key=238048653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015023,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048717,http://data.gbif.org/ws/rest/occurrence/get?key=238048717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124010,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238048567,http://data.gbif.org/ws/rest/occurrence/get?key=238048567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015078,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048710,http://data.gbif.org/ws/rest/occurrence/get?key=238048710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210710,Specimen,,25:40.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177354223,http://data.gbif.org/ws/rest/occurrence/get?key=177354223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166548,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048746,http://data.gbif.org/ws/rest/occurrence/get?key=238048746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014954,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048712,http://data.gbif.org/ws/rest/occurrence/get?key=238048712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171682,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,380,,http://data.gbif.org/occurrences/238048588,http://data.gbif.org/ws/rest/occurrence/get?key=238048588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171478,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238048556,http://data.gbif.org/ws/rest/occurrence/get?key=238048556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171312,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,712,,,http://data.gbif.org/occurrences/238048498,http://data.gbif.org/ws/rest/occurrence/get?key=238048498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013963,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048703,http://data.gbif.org/ws/rest/occurrence/get?key=238048703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009667,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048720,http://data.gbif.org/ws/rest/occurrence/get?key=238048720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076431,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048652,http://data.gbif.org/ws/rest/occurrence/get?key=238048652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015022,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048716,http://data.gbif.org/ws/rest/occurrence/get?key=238048716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077109,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/238048488,http://data.gbif.org/ws/rest/occurrence/get?key=238048488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209802,Specimen,,25:40.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177354221,http://data.gbif.org/ws/rest/occurrence/get?key=177354221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166635,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048744,http://data.gbif.org/ws/rest/occurrence/get?key=238048744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202970,Specimen,,25:39.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354218,http://data.gbif.org/ws/rest/occurrence/get?key=177354218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210708,Specimen,,25:40.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177354222,http://data.gbif.org/ws/rest/occurrence/get?key=177354222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166539,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048745,http://data.gbif.org/ws/rest/occurrence/get?key=238048745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105342,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/238048445,http://data.gbif.org/ws/rest/occurrence/get?key=238048445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017443,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048714,http://data.gbif.org/ws/rest/occurrence/get?key=238048714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058698,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238048573,http://data.gbif.org/ws/rest/occurrence/get?key=238048573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058319,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238048482,http://data.gbif.org/ws/rest/occurrence/get?key=238048482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124670,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,280,,http://data.gbif.org/occurrences/238048584,http://data.gbif.org/ws/rest/occurrence/get?key=238048584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188058,Specimen,,25:39.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,350,,http://data.gbif.org/occurrences/177354216,http://data.gbif.org/ws/rest/occurrence/get?key=177354216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076386,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/238048493,http://data.gbif.org/ws/rest/occurrence/get?key=238048493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117914,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/238048570,http://data.gbif.org/ws/rest/occurrence/get?key=238048570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028710,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/238048634,http://data.gbif.org/ws/rest/occurrence/get?key=238048634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015081,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048711,http://data.gbif.org/ws/rest/occurrence/get?key=238048711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117094,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238048539,http://data.gbif.org/ws/rest/occurrence/get?key=238048539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068470,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/238048472,http://data.gbif.org/ws/rest/occurrence/get?key=238048472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014385,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048719,http://data.gbif.org/ws/rest/occurrence/get?key=238048719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175541,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238048590,http://data.gbif.org/ws/rest/occurrence/get?key=238048590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105345,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/238048446,http://data.gbif.org/ws/rest/occurrence/get?key=238048446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014959,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048715,http://data.gbif.org/ws/rest/occurrence/get?key=238048715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004773,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048702,http://data.gbif.org/ws/rest/occurrence/get?key=238048702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146246,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,712,,,http://data.gbif.org/occurrences/238048500,http://data.gbif.org/ws/rest/occurrence/get?key=238048500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013995,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048705,http://data.gbif.org/ws/rest/occurrence/get?key=238048705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076385,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238048487,http://data.gbif.org/ws/rest/occurrence/get?key=238048487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004405,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048706,http://data.gbif.org/ws/rest/occurrence/get?key=238048706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005074,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048707,http://data.gbif.org/ws/rest/occurrence/get?key=238048707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017449,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048709,http://data.gbif.org/ws/rest/occurrence/get?key=238048709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125661,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238048568,http://data.gbif.org/ws/rest/occurrence/get?key=238048568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076357,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/238048454,http://data.gbif.org/ws/rest/occurrence/get?key=238048454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018212,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048727,http://data.gbif.org/ws/rest/occurrence/get?key=238048727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076381,Specimen,,25:43.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238048489,http://data.gbif.org/ws/rest/occurrence/get?key=238048489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163586,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238048471,http://data.gbif.org/ws/rest/occurrence/get?key=238048471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1065014,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238048462,http://data.gbif.org/ws/rest/occurrence/get?key=238048462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008929,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048704,http://data.gbif.org/ws/rest/occurrence/get?key=238048704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017077,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048718,http://data.gbif.org/ws/rest/occurrence/get?key=238048718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068469,Specimen,,25:42.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/238048455,http://data.gbif.org/ws/rest/occurrence/get?key=238048455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014958,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048713,http://data.gbif.org/ws/rest/occurrence/get?key=238048713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165630,Specimen,,25:44.0,,,Elaeagnus murakamiana Makino,Makino,Elaeagnus murakamiana Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048736,http://data.gbif.org/ws/rest/occurrence/get?key=238048736
