Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057183,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863423,http://data.gbif.org/ws/rest/occurrence/get?key=388863423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100511,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863519,http://data.gbif.org/ws/rest/occurrence/get?key=388863519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057259,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863431,http://data.gbif.org/ws/rest/occurrence/get?key=388863431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057177,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863419,http://data.gbif.org/ws/rest/occurrence/get?key=388863419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057216,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863429,http://data.gbif.org/ws/rest/occurrence/get?key=388863429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014528,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863328,http://data.gbif.org/ws/rest/occurrence/get?key=388863328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199214,Specimen,,30:40.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388863777,http://data.gbif.org/ws/rest/occurrence/get?key=388863777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014527,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863327,http://data.gbif.org/ws/rest/occurrence/get?key=388863327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029955,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863341,http://data.gbif.org/ws/rest/occurrence/get?key=388863341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057187,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863425,http://data.gbif.org/ws/rest/occurrence/get?key=388863425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057175,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863417,http://data.gbif.org/ws/rest/occurrence/get?key=388863417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007322,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863323,http://data.gbif.org/ws/rest/occurrence/get?key=388863323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194174,Specimen,,30:40.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863718,http://data.gbif.org/ws/rest/occurrence/get?key=388863718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057178,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863420,http://data.gbif.org/ws/rest/occurrence/get?key=388863420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057181,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863421,http://data.gbif.org/ws/rest/occurrence/get?key=388863421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057176,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863418,http://data.gbif.org/ws/rest/occurrence/get?key=388863418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199213,Specimen,,30:40.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388863775,http://data.gbif.org/ws/rest/occurrence/get?key=388863775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057188,Specimen,,30:39.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863427,http://data.gbif.org/ws/rest/occurrence/get?key=388863427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037048,Specimen,,35:42.0,,,Salix shiraii Seemen var .shiraii,Seemen var .shiraii,Salix shiraii,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Futago,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394061120,http://data.gbif.org/ws/rest/occurrence/get?key=394061120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037136,Specimen,,35:42.0,,,Salix shiraii Seemen var .shiraii,Seemen var .shiraii,Salix shiraii,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"The middle reaches of Tanigawa Stream,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394061131,http://data.gbif.org/ws/rest/occurrence/get?key=394061131
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037139,Specimen,,35:42.0,,,Salix shiraii Seemen var .shiraii,Seemen var .shiraii,Salix shiraii,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"The upper reaches of Tanigawa Stream,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/394061133,http://data.gbif.org/ws/rest/occurrence/get?key=394061133

