Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35143,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115807,http://data.gbif.org/ws/rest/occurrence/get?key=43115807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18424,Specimen,,12:45.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265725,http://data.gbif.org/ws/rest/occurrence/get?key=204265725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127482,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265978,http://data.gbif.org/ws/rest/occurrence/get?key=204265978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151361,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266106,http://data.gbif.org/ws/rest/occurrence/get?key=204266106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153733,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265982,http://data.gbif.org/ws/rest/occurrence/get?key=204265982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35147,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115815,http://data.gbif.org/ws/rest/occurrence/get?key=43115815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153921,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266029,http://data.gbif.org/ws/rest/occurrence/get?key=204266029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35115,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115804,http://data.gbif.org/ws/rest/occurrence/get?key=43115804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127059,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265976,http://data.gbif.org/ws/rest/occurrence/get?key=204265976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130238,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265922,http://data.gbif.org/ws/rest/occurrence/get?key=204265922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35146,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115813,http://data.gbif.org/ws/rest/occurrence/get?key=43115813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35145,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115810,http://data.gbif.org/ws/rest/occurrence/get?key=43115810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35214,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115826,http://data.gbif.org/ws/rest/occurrence/get?key=43115826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159171,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265985,http://data.gbif.org/ws/rest/occurrence/get?key=204265985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95166,Specimen,,12:47.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745155,http://data.gbif.org/ws/rest/occurrence/get?key=395745155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161572,Specimen,,12:45.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265631,http://data.gbif.org/ws/rest/occurrence/get?key=204265631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107569,Specimen,,12:47.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745205,http://data.gbif.org/ws/rest/occurrence/get?key=395745205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24963,Specimen,,12:45.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265726,http://data.gbif.org/ws/rest/occurrence/get?key=204265726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35150,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115820,http://data.gbif.org/ws/rest/occurrence/get?key=43115820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22525,Specimen,,12:45.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265587,http://data.gbif.org/ws/rest/occurrence/get?key=204265587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154714,Specimen,,12:48.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745292,http://data.gbif.org/ws/rest/occurrence/get?key=395745292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35149,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115819,http://data.gbif.org/ws/rest/occurrence/get?key=43115819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125928,Specimen,,12:47.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745240,http://data.gbif.org/ws/rest/occurrence/get?key=395745240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98994,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265862,http://data.gbif.org/ws/rest/occurrence/get?key=204265862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153247,Specimen,,12:48.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745289,http://data.gbif.org/ws/rest/occurrence/get?key=395745289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35151,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115823,http://data.gbif.org/ws/rest/occurrence/get?key=43115823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165872,Specimen,,12:48.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745358,http://data.gbif.org/ws/rest/occurrence/get?key=395745358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108347,Specimen,,12:46.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266007,http://data.gbif.org/ws/rest/occurrence/get?key=204266007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35194,Specimen,,12:44.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115830,http://data.gbif.org/ws/rest/occurrence/get?key=43115830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5959,Specimen,,17:01.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116064,http://data.gbif.org/ws/rest/occurrence/get?key=295116064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58241,Specimen,,17:03.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116470,http://data.gbif.org/ws/rest/occurrence/get?key=295116470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76338,Specimen,,17:04.0,,,Carex ligulata Nees,,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sennan-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116712,http://data.gbif.org/ws/rest/occurrence/get?key=295116712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57836,Specimen,,17:03.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116453,http://data.gbif.org/ws/rest/occurrence/get?key=295116453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29115,Specimen,,17:02.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116224,http://data.gbif.org/ws/rest/occurrence/get?key=295116224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75544,Specimen,,17:04.0,,,Carex ligulata Nees,,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116702,http://data.gbif.org/ws/rest/occurrence/get?key=295116702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37397,Specimen,,17:02.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ushitaki,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116292,http://data.gbif.org/ws/rest/occurrence/get?key=295116292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75112,Specimen,,17:04.0,,,Carex ligulata Nees,,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,foot of Mt. Makio-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116692,http://data.gbif.org/ws/rest/occurrence/get?key=295116692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76940,Specimen,,17:04.0,,,Carex ligulata Nees,,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116716,http://data.gbif.org/ws/rest/occurrence/get?key=295116716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36167,Specimen,,17:02.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tatsuno-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116273,http://data.gbif.org/ws/rest/occurrence/get?key=295116273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29123,Specimen,,17:02.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116225,http://data.gbif.org/ws/rest/occurrence/get?key=295116225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57837,Specimen,,17:03.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116454,http://data.gbif.org/ws/rest/occurrence/get?key=295116454
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18119,Specimen,,45:29.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Asakumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982005,http://data.gbif.org/ws/rest/occurrence/get?key=390982005
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1790,Specimen,,45:26.0,,,Carex ligulata Nees,,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955153,http://data.gbif.org/ws/rest/occurrence/get?key=143955153
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17640,Specimen,,45:29.0,,,Carex ligulata Nees,Nees,Carex ligulata Nees,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981959,http://data.gbif.org/ws/rest/occurrence/get?key=390981959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119735,Specimen,,23:31.0,,,Carex ligulata Nees,,Carex ligulata Nees,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Awa-gun, Chikura-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803863,http://data.gbif.org/ws/rest/occurrence/get?key=388803863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003572,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127474,http://data.gbif.org/ws/rest/occurrence/get?key=150127474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003574,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127476,http://data.gbif.org/ws/rest/occurrence/get?key=150127476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003567,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127471,http://data.gbif.org/ws/rest/occurrence/get?key=150127471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053569,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127676,http://data.gbif.org/ws/rest/occurrence/get?key=150127676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP055462,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150127695,http://data.gbif.org/ws/rest/occurrence/get?key=150127695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003575,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127477,http://data.gbif.org/ws/rest/occurrence/get?key=150127477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003573,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127475,http://data.gbif.org/ws/rest/occurrence/get?key=150127475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039481,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127603,http://data.gbif.org/ws/rest/occurrence/get?key=150127603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003571,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127473,http://data.gbif.org/ws/rest/occurrence/get?key=150127473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053619,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127673,http://data.gbif.org/ws/rest/occurrence/get?key=150127673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003570,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127472,http://data.gbif.org/ws/rest/occurrence/get?key=150127472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053588,Specimen,,22:08.0,,,Carex ligulata Nees ex Wight,Nees ex Wight,Carex ligulata Nees ex Wight,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127677,http://data.gbif.org/ws/rest/occurrence/get?key=150127677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16819,Specimen,,02:58.0,,,Carex ligulata Nees ex Wight,,Carex ligulata Nees ex Wight,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143959788,http://data.gbif.org/ws/rest/occurrence/get?key=143959788
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16840,Specimen,,02:58.0,,,Carex ligulata Nees ex Wight,,Carex ligulata Nees ex Wight,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143959807,http://data.gbif.org/ws/rest/occurrence/get?key=143959807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46614,Specimen,,02:59.0,,,Carex ligulata Nees ex Wight,,Carex ligulata Nees ex Wight,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959913,http://data.gbif.org/ws/rest/occurrence/get?key=143959913
