Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12987,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43707687,http://data.gbif.org/ws/rest/occurrence/get?key=43707687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12996,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43707703,http://data.gbif.org/ws/rest/occurrence/get?key=43707703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13022,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707746,http://data.gbif.org/ws/rest/occurrence/get?key=43707746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13033,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43707762,http://data.gbif.org/ws/rest/occurrence/get?key=43707762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12989,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43707692,http://data.gbif.org/ws/rest/occurrence/get?key=43707692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13000,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43707708,http://data.gbif.org/ws/rest/occurrence/get?key=43707708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13010,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43707724,http://data.gbif.org/ws/rest/occurrence/get?key=43707724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13016,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707740,http://data.gbif.org/ws/rest/occurrence/get?key=43707740
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13029,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43707756,http://data.gbif.org/ws/rest/occurrence/get?key=43707756
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13041,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43707772,http://data.gbif.org/ws/rest/occurrence/get?key=43707772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12985,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43707667,http://data.gbif.org/ws/rest/occurrence/get?key=43707667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12993,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43707699,http://data.gbif.org/ws/rest/occurrence/get?key=43707699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13028,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707755,http://data.gbif.org/ws/rest/occurrence/get?key=43707755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13023,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43707747,http://data.gbif.org/ws/rest/occurrence/get?key=43707747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13034,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43707763,http://data.gbif.org/ws/rest/occurrence/get?key=43707763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13001,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43707709,http://data.gbif.org/ws/rest/occurrence/get?key=43707709
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13011,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6717,135.695,,44955,66,,,,,,,http://data.gbif.org/occurrences/43707725,http://data.gbif.org/ws/rest/occurrence/get?key=43707725
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13017,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43707741,http://data.gbif.org/ws/rest/occurrence/get?key=43707741
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13030,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43707757,http://data.gbif.org/ws/rest/occurrence/get?key=43707757
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13042,Specimen,,48:02.0,,,Riccardia jackii SCHIFFN.,,Riccardia jackii Schiffn.,Plantae,,,,Aneuraceae,Riccardia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43707773,http://data.gbif.org/ws/rest/occurrence/get?key=43707773
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-85,Specimen,,43:05.0,,,Riccardia jackii Schiffn.,Schiffn.,Riccardia jackii Schiffn.,Plantae,,,,,Riccardia,JP,Japan,"between Kosugidani and Gentankubo, Yakushima Island, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,700,,http://data.gbif.org/occurrences/29502555,http://data.gbif.org/ws/rest/occurrence/get?key=29502555

