Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71085,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882271,http://data.gbif.org/ws/rest/occurrence/get?key=93882271
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,908,Specimen,,52:22.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563970,http://data.gbif.org/ws/rest/occurrence/get?key=353563970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8440,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093717,http://data.gbif.org/ws/rest/occurrence/get?key=393093717
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72369,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882267,http://data.gbif.org/ws/rest/occurrence/get?key=93882267
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,906,Specimen,,52:22.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563968,http://data.gbif.org/ws/rest/occurrence/get?key=353563968
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8437,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093712,http://data.gbif.org/ws/rest/occurrence/get?key=393093712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8436,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Kirigamine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093710,http://data.gbif.org/ws/rest/occurrence/get?key=393093710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8446,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093724,http://data.gbif.org/ws/rest/occurrence/get?key=393093724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8442,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093720,http://data.gbif.org/ws/rest/occurrence/get?key=393093720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8435,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093709,http://data.gbif.org/ws/rest/occurrence/get?key=393093709
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72370,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882272,http://data.gbif.org/ws/rest/occurrence/get?key=93882272
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4658,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231615,http://data.gbif.org/ws/rest/occurrence/get?key=204231615
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8441,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093718,http://data.gbif.org/ws/rest/occurrence/get?key=393093718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22895,Specimen,,52:25.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094413,http://data.gbif.org/ws/rest/occurrence/get?key=393094413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8443,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093721,http://data.gbif.org/ws/rest/occurrence/get?key=393093721
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71084,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882254,http://data.gbif.org/ws/rest/occurrence/get?key=93882254
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5885,Specimen,,52:22.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564608,http://data.gbif.org/ws/rest/occurrence/get?key=353564608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71088,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882258,http://data.gbif.org/ws/rest/occurrence/get?key=93882258
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8450,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093728,http://data.gbif.org/ws/rest/occurrence/get?key=393093728
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8433,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093707,http://data.gbif.org/ws/rest/occurrence/get?key=393093707
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22744,Specimen,,59:30.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231708,http://data.gbif.org/ws/rest/occurrence/get?key=204231708
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-406,Specimen,,37:36.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182095,http://data.gbif.org/ws/rest/occurrence/get?key=380182095
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-405,Specimen,,37:36.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182094,http://data.gbif.org/ws/rest/occurrence/get?key=380182094
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056109,Specimen,,34:30.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491038,http://data.gbif.org/ws/rest/occurrence/get?key=234491038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035727,Specimen,,34:32.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394053463,http://data.gbif.org/ws/rest/occurrence/get?key=394053463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009194,Specimen,,34:32.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,Odo,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394053436,http://data.gbif.org/ws/rest/occurrence/get?key=394053436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008539,Specimen,,34:32.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394053428,http://data.gbif.org/ws/rest/occurrence/get?key=394053428
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033151,Specimen,,34:30.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490849,http://data.gbif.org/ws/rest/occurrence/get?key=234490849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058920,Specimen,,34:30.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234490678,http://data.gbif.org/ws/rest/occurrence/get?key=234490678
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002460,Specimen,,34:29.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Ikahomachi-mizusawa,Mizusawa-kannon",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4792,138.945,,45678,49,,,,,,,http://data.gbif.org/occurrences/188201175,http://data.gbif.org/ws/rest/occurrence/get?key=188201175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072178,Specimen,,34:29.0,,,Caulophyllum robustum Maxim.,,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201322,http://data.gbif.org/ws/rest/occurrence/get?key=188201322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005068,Specimen,,34:32.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394053408,http://data.gbif.org/ws/rest/occurrence/get?key=394053408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057153,Specimen,,34:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490651,http://data.gbif.org/ws/rest/occurrence/get?key=234490651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058953,Specimen,,34:30.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,"From the junction to Ushiishi Pass to Ippai-shimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5333,139.166,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490680,http://data.gbif.org/ws/rest/occurrence/get?key=234490680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1121,Specimen,,51:20.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090617,http://data.gbif.org/ws/rest/occurrence/get?key=238090617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1119,Specimen,,51:20.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090615,http://data.gbif.org/ws/rest/occurrence/get?key=238090615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14246,Specimen,,51:16.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238089925,http://data.gbif.org/ws/rest/occurrence/get?key=238089925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1120,Specimen,,51:20.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Oniana",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090616,http://data.gbif.org/ws/rest/occurrence/get?key=238090616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10054,Specimen,,51:15.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238089853,http://data.gbif.org/ws/rest/occurrence/get?key=238089853
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11645,Specimen,,51:16.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238089885,http://data.gbif.org/ws/rest/occurrence/get?key=238089885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1122,Specimen,,51:20.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,,,,BERBERIDACEAE,Caulophyllum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Oniana-shita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090618,http://data.gbif.org/ws/rest/occurrence/get?key=238090618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072996,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177348833,http://data.gbif.org/ws/rest/occurrence/get?key=177348833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057554,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348825,http://data.gbif.org/ws/rest/occurrence/get?key=177348825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018645,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348821,http://data.gbif.org/ws/rest/occurrence/get?key=177348821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032698,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177348823,http://data.gbif.org/ws/rest/occurrence/get?key=177348823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198465,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348850,http://data.gbif.org/ws/rest/occurrence/get?key=177348850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132222,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177348837,http://data.gbif.org/ws/rest/occurrence/get?key=177348837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065428,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2399,,http://data.gbif.org/occurrences/177348829,http://data.gbif.org/ws/rest/occurrence/get?key=177348829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191401,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348846,http://data.gbif.org/ws/rest/occurrence/get?key=177348846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196403,Specimen,,24:54.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177348848,http://data.gbif.org/ws/rest/occurrence/get?key=177348848
