Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170281,Specimen,,13:58.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756420,http://data.gbif.org/ws/rest/occurrence/get?key=395756420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84599,Specimen,,13:55.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271038,http://data.gbif.org/ws/rest/occurrence/get?key=204271038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52536,Specimen,,13:55.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835262,http://data.gbif.org/ws/rest/occurrence/get?key=148835262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100065,Specimen,,13:57.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756037,http://data.gbif.org/ws/rest/occurrence/get?key=395756037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133367,Specimen,,13:55.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270786,http://data.gbif.org/ws/rest/occurrence/get?key=204270786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154592,Specimen,,13:56.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271183,http://data.gbif.org/ws/rest/occurrence/get?key=204271183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120614,Specimen,,13:56.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271219,http://data.gbif.org/ws/rest/occurrence/get?key=204271219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161076,Specimen,,18:22.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375347,http://data.gbif.org/ws/rest/occurrence/get?key=204375347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38516,Specimen,,18:24.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Bisai-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126724,http://data.gbif.org/ws/rest/occurrence/get?key=295126724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245571,Specimen,,18:22.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204375345,http://data.gbif.org/ws/rest/occurrence/get?key=204375345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245570,Specimen,,18:22.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204375344,http://data.gbif.org/ws/rest/occurrence/get?key=204375344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251500,Specimen,,18:22.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204375033,http://data.gbif.org/ws/rest/occurrence/get?key=204375033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47726,Specimen,,18:24.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Kasuga-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126785,http://data.gbif.org/ws/rest/occurrence/get?key=295126785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161075,Specimen,,18:22.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375346,http://data.gbif.org/ws/rest/occurrence/get?key=204375346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78824,Specimen,,18:26.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127006,http://data.gbif.org/ws/rest/occurrence/get?key=295127006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78823,Specimen,,18:26.0,,,Diodia virginiana L.,,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127005,http://data.gbif.org/ws/rest/occurrence/get?key=295127005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152070,Specimen,,18:22.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5493,135.983,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375343,http://data.gbif.org/ws/rest/occurrence/get?key=204375343
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10495,Specimen,,42:42.0,,,Diodia virginiana L.,L.,Diodia virginiana L.,Plantae,Spermatophyta,,,RUBIACEAE,Diodia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217525,http://data.gbif.org/ws/rest/occurrence/get?key=351217525

