Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010506,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212870,http://data.gbif.org/ws/rest/occurrence/get?key=204212870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137030,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Akasaki",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204212823,http://data.gbif.org/ws/rest/occurrence/get?key=204212823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010215,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Myorakuji",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212875,http://data.gbif.org/ws/rest/occurrence/get?key=204212875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026607,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Ikari",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204212805,http://data.gbif.org/ws/rest/occurrence/get?key=204212805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117194,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Momojima, Kikuyajima",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212874,http://data.gbif.org/ws/rest/occurrence/get?key=204212874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015008,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204212869,http://data.gbif.org/ws/rest/occurrence/get?key=204212869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047752,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,near Hozu-basi,"Kameoka-shi, Hozu-cho",,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204212791,http://data.gbif.org/ws/rest/occurrence/get?key=204212791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152774,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Akashi Park,Akashi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212877,http://data.gbif.org/ws/rest/occurrence/get?key=204212877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153054,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Akashi-shi, Okuradanishimizu",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204212876,http://data.gbif.org/ws/rest/occurrence/get?key=204212876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029731,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Inohanadani,"Sumoto-shi, Inohana",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204212817,http://data.gbif.org/ws/rest/occurrence/get?key=204212817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171953,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kako-gun, Inami-cho, Kako",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212800,http://data.gbif.org/ws/rest/occurrence/get?key=204212800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080319,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,"Ono-gun, Shirakawa-mura",,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204212787,http://data.gbif.org/ws/rest/occurrence/get?key=204212787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137523,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Nishinomiya-shi, Imazumasago-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212844,http://data.gbif.org/ws/rest/occurrence/get?key=204212844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005563,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Koyama",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204212881,http://data.gbif.org/ws/rest/occurrence/get?key=204212881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136869,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Itami-shi, Akura",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212799,http://data.gbif.org/ws/rest/occurrence/get?key=204212799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059063,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204212863,http://data.gbif.org/ws/rest/occurrence/get?key=204212863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105975,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Kinosaki-cho, Imazu",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212821,http://data.gbif.org/ws/rest/occurrence/get?key=204212821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171176,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Fukutomi",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204212861,http://data.gbif.org/ws/rest/occurrence/get?key=204212861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053330,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,"Ieshima, Maura, Ieshima-honto","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212825,http://data.gbif.org/ws/rest/occurrence/get?key=204212825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113087,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Tenjin-park,"Sanda-shi, Tenjin",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204212812,http://data.gbif.org/ws/rest/occurrence/get?key=204212812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077246,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sanda-shi, Namida",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204212814,http://data.gbif.org/ws/rest/occurrence/get?key=204212814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029544,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Ibo-gun, Shingu-cho, Senbon",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204212878,http://data.gbif.org/ws/rest/occurrence/get?key=204212878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024125,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,Kakogawa-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212801,http://data.gbif.org/ws/rest/occurrence/get?key=204212801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105844,Specimen,,28:04.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Himeji-shi, Kitahara",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204212865,http://data.gbif.org/ws/rest/occurrence/get?key=204212865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47771,Specimen,,53:19.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Polygonum,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832322,http://data.gbif.org/ws/rest/occurrence/get?key=381832322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41308,Specimen,,53:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Polygonum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832206,http://data.gbif.org/ws/rest/occurrence/get?key=381832206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54042,Specimen,,53:19.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Polygonum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832345,http://data.gbif.org/ws/rest/occurrence/get?key=381832345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41307,Specimen,,53:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Polygonum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832205,http://data.gbif.org/ws/rest/occurrence/get?key=381832205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41305,Specimen,,53:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Polygonum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832203,http://data.gbif.org/ws/rest/occurrence/get?key=381832203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43332,Specimen,,53:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Polygonum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832211,http://data.gbif.org/ws/rest/occurrence/get?key=381832211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187208,Specimen,,04:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282470,http://data.gbif.org/ws/rest/occurrence/get?key=354282470
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2132,Specimen,,21:09.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287507604,http://data.gbif.org/ws/rest/occurrence/get?key=287507604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2782,Specimen,,04:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282472,http://data.gbif.org/ws/rest/occurrence/get?key=354282472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4878,Specimen,,04:14.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3625,134.069,,44594,30,,,,,,,http://data.gbif.org/occurrences/143970566,http://data.gbif.org/ws/rest/occurrence/get?key=143970566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4871,Specimen,,04:14.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.106,,44593,51,,,,,,,http://data.gbif.org/occurrences/143970561,http://data.gbif.org/ws/rest/occurrence/get?key=143970561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2135,Specimen,,21:09.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287507610,http://data.gbif.org/ws/rest/occurrence/get?key=287507610
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2781,Specimen,,04:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282473,http://data.gbif.org/ws/rest/occurrence/get?key=354282473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2134,Specimen,,21:09.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287507608,http://data.gbif.org/ws/rest/occurrence/get?key=287507608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4879,Specimen,,04:14.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143970567,http://data.gbif.org/ws/rest/occurrence/get?key=143970567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2133,Specimen,,21:09.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287507606,http://data.gbif.org/ws/rest/occurrence/get?key=287507606
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150218,Specimen,,04:18.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282471,http://data.gbif.org/ws/rest/occurrence/get?key=354282471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42192,Specimen,,17:19.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845049,http://data.gbif.org/ws/rest/occurrence/get?key=148845049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89559,Specimen,,17:22.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789001,http://data.gbif.org/ws/rest/occurrence/get?key=395789001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105526,Specimen,,17:22.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789069,http://data.gbif.org/ws/rest/occurrence/get?key=395789069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157501,Specimen,,17:23.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789336,http://data.gbif.org/ws/rest/occurrence/get?key=395789336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39875,Specimen,,17:19.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845362,http://data.gbif.org/ws/rest/occurrence/get?key=148845362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117048,Specimen,,17:19.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286029,http://data.gbif.org/ws/rest/occurrence/get?key=204286029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94923,Specimen,,17:20.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286234,http://data.gbif.org/ws/rest/occurrence/get?key=204286234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3771,Specimen,,17:19.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845221,http://data.gbif.org/ws/rest/occurrence/get?key=148845221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85891,Specimen,,17:22.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788960,http://data.gbif.org/ws/rest/occurrence/get?key=395788960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117533,Specimen,,17:22.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789103,http://data.gbif.org/ws/rest/occurrence/get?key=395789103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150341,Specimen,,17:20.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286302,http://data.gbif.org/ws/rest/occurrence/get?key=204286302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155784,Specimen,,17:20.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286365,http://data.gbif.org/ws/rest/occurrence/get?key=204286365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,748,Specimen,,17:19.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845208,http://data.gbif.org/ws/rest/occurrence/get?key=148845208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110686,Specimen,,17:19.0,,,Polygonum aviculare L.,,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845549,http://data.gbif.org/ws/rest/occurrence/get?key=148845549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154562,Specimen,,17:20.0,,,Polygonum aviculare L.,L.,Polygonum aviculare L.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286363,http://data.gbif.org/ws/rest/occurrence/get?key=204286363
