Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053085,Specimen,,24:40.0,,,Cunninghamia lanceolata (Lamb.) Hook.,,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Pinophyta,,,TAXODIACEAE,Cunninghamia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520160,http://data.gbif.org/ws/rest/occurrence/get?key=245520160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40265,Specimen,,40:01.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Spermatophyta,,,Cupressaceae,Cunninghamia,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929853,http://data.gbif.org/ws/rest/occurrence/get?key=387929853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40264,Specimen,,40:02.0,,,Cunninghamia lanceolata (Lamb.) Hook.,(Lamb.) Hook.,Cunninghamia lanceolata (Lamb.) Hook.,Plantae,Gymnospermae,,,Taxodiaceae,Cunninghamia,Japan,Japan,Shiogama-jinja shrine,Shiogama-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029634,http://data.gbif.org/ws/rest/occurrence/get?key=624029634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030397,Specimen,,25:21.0,,,Cunninghamia lanceolata (Lamb.) Hooker,(Lamb.) Hooker,Cunninghamia lanceolata (Lamb.) Hooker,Plantae,,,,Taxodiaceae,Taxodiaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204204405,http://data.gbif.org/ws/rest/occurrence/get?key=204204405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40963,Specimen,,17:52.0,,,Cunninghamia lanceolata (S. et Z.) Hook.,(S. et Z.) Hook.,Cunninghamia lanceolata (S. & Z.) Hook.,Plantae,,,,Cupressaceae,Cunninghamia,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123178,http://data.gbif.org/ws/rest/occurrence/get?key=295123178
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-6,Specimen,,37:35.0,,,Cunninghamia lanceolata Endl.,Endl.,Cunninghamia lanceolata Endl.,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxodiaceae,Cunninghamia,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181956,http://data.gbif.org/ws/rest/occurrence/get?key=380181956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66691,Specimen,,13:29.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,,,Coniferales,Taxodiaceae,Cunninghamia,Japan,Japan,Okuichi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834867,http://data.gbif.org/ws/rest/occurrence/get?key=148834867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127561,Specimen,,13:28.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,,,Coniferales,Taxodiaceae,Cunninghamia,Japan,Japan,Kasuyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834684,http://data.gbif.org/ws/rest/occurrence/get?key=148834684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7895,Specimen,,13:28.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,,,Coniferales,Taxodiaceae,Cunninghamia,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834426,http://data.gbif.org/ws/rest/occurrence/get?key=148834426
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26835,JACM-PL26835,Specimen,,28:42.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,Angiospermae,,,Taxodiaceae,Cunninghamia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751471,http://data.gbif.org/ws/rest/occurrence/get?key=393751471
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17686,JACM-PL17686,Specimen,,28:42.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,Angiospermae,,,Taxodiaceae,Cunninghamia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751289,http://data.gbif.org/ws/rest/occurrence/get?key=393751289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17580,JACM-PL17580,Specimen,,28:42.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,Angiospermae,,,Taxodiaceae,Cunninghamia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751286,http://data.gbif.org/ws/rest/occurrence/get?key=393751286
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12963,JACM-PL12963,Specimen,,28:40.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,Angiospermae,,,Taxodiaceae,Cunninghamia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031777,http://data.gbif.org/ws/rest/occurrence/get?key=238031777
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17685,JACM-PL17685,Specimen,,28:42.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,Angiospermae,,,Taxodiaceae,Cunninghamia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751288,http://data.gbif.org/ws/rest/occurrence/get?key=393751288
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6147,JACM-PL6147,Specimen,,28:39.0,,,Cunninghamia lanceolata Hook.,,Cunninghamia lanceolata Hook.,Plantae,Angiospermae,,,Taxodiaceae,Cunninghamia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031536,http://data.gbif.org/ws/rest/occurrence/get?key=238031536

