Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2282,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564922,http://data.gbif.org/ws/rest/occurrence/get?key=353564922
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2277,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564917,http://data.gbif.org/ws/rest/occurrence/get?key=353564917
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2288,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564928,http://data.gbif.org/ws/rest/occurrence/get?key=353564928
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11881,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098814,http://data.gbif.org/ws/rest/occurrence/get?key=393098814
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73818,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883716,http://data.gbif.org/ws/rest/occurrence/get?key=93883716
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41495,Specimen,,59:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233297,http://data.gbif.org/ws/rest/occurrence/get?key=204233297
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2279,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564919,http://data.gbif.org/ws/rest/occurrence/get?key=353564919
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11909,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098842,http://data.gbif.org/ws/rest/occurrence/get?key=393098842
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11898,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098831,http://data.gbif.org/ws/rest/occurrence/get?key=393098831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73802,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883721,http://data.gbif.org/ws/rest/occurrence/get?key=93883721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11903,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098836,http://data.gbif.org/ws/rest/occurrence/get?key=393098836
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73864,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883730,http://data.gbif.org/ws/rest/occurrence/get?key=93883730
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11892,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098825,http://data.gbif.org/ws/rest/occurrence/get?key=393098825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33364,Specimen,,59:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233204,http://data.gbif.org/ws/rest/occurrence/get?key=204233204
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11882,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098815,http://data.gbif.org/ws/rest/occurrence/get?key=393098815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73811,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883723,http://data.gbif.org/ws/rest/occurrence/get?key=93883723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2287,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564927,http://data.gbif.org/ws/rest/occurrence/get?key=353564927
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11904,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098837,http://data.gbif.org/ws/rest/occurrence/get?key=393098837
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29345,Specimen,,59:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233106,http://data.gbif.org/ws/rest/occurrence/get?key=204233106
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11900,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098833,http://data.gbif.org/ws/rest/occurrence/get?key=393098833
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11906,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kotaki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098839,http://data.gbif.org/ws/rest/occurrence/get?key=393098839
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73874,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883731,http://data.gbif.org/ws/rest/occurrence/get?key=93883731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11890,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098823,http://data.gbif.org/ws/rest/occurrence/get?key=393098823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11908,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098841,http://data.gbif.org/ws/rest/occurrence/get?key=393098841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73800,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883719,http://data.gbif.org/ws/rest/occurrence/get?key=93883719
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2286,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564926,http://data.gbif.org/ws/rest/occurrence/get?key=353564926
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73868,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883727,http://data.gbif.org/ws/rest/occurrence/get?key=93883727
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23059,Specimen,,59:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232904,http://data.gbif.org/ws/rest/occurrence/get?key=204232904
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33360,Specimen,,59:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233200,http://data.gbif.org/ws/rest/occurrence/get?key=204233200
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33362,Specimen,,59:40.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233202,http://data.gbif.org/ws/rest/occurrence/get?key=204233202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11910,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098843,http://data.gbif.org/ws/rest/occurrence/get?key=393098843
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2275,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564915,http://data.gbif.org/ws/rest/occurrence/get?key=353564915
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2283,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564923,http://data.gbif.org/ws/rest/occurrence/get?key=353564923
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11895,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098828,http://data.gbif.org/ws/rest/occurrence/get?key=393098828
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73801,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883720,http://data.gbif.org/ws/rest/occurrence/get?key=93883720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11884,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098817,http://data.gbif.org/ws/rest/occurrence/get?key=393098817
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5107,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232797,http://data.gbif.org/ws/rest/occurrence/get?key=204232797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5423,Specimen,,52:47.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565435,http://data.gbif.org/ws/rest/occurrence/get?key=353565435
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29344,Specimen,,59:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233105,http://data.gbif.org/ws/rest/occurrence/get?key=204233105
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72921,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883703,http://data.gbif.org/ws/rest/occurrence/get?key=93883703
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5676,Specimen,,52:47.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565487,http://data.gbif.org/ws/rest/occurrence/get?key=353565487
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11883,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098816,http://data.gbif.org/ws/rest/occurrence/get?key=393098816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2276,Specimen,,52:46.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564916,http://data.gbif.org/ws/rest/occurrence/get?key=353564916
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29343,Specimen,,59:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233104,http://data.gbif.org/ws/rest/occurrence/get?key=204233104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73797,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883705,http://data.gbif.org/ws/rest/occurrence/get?key=93883705
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29339,Specimen,,59:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Iwate-gun Kuzumakimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233100,http://data.gbif.org/ws/rest/occurrence/get?key=204233100
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29341,Specimen,,59:39.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233102,http://data.gbif.org/ws/rest/occurrence/get?key=204233102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23450,Specimen,,52:50.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Jokoku Mine,Hiyama-gun Kaminokunicho,,Hokkaidou,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099170,http://data.gbif.org/ws/rest/occurrence/get?key=393099170
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73795,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883707,http://data.gbif.org/ws/rest/occurrence/get?key=93883707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11899,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098832,http://data.gbif.org/ws/rest/occurrence/get?key=393098832
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11891,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098824,http://data.gbif.org/ws/rest/occurrence/get?key=393098824
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5109,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232799,http://data.gbif.org/ws/rest/occurrence/get?key=204232799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11907,Specimen,,52:48.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Idzugatake,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098840,http://data.gbif.org/ws/rest/occurrence/get?key=393098840
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73810,Specimen,,59:38.0,,,Euonymus oxyphyllus Miq.,Miq.,Euonymus oxyphyllus Miq.,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883710,http://data.gbif.org/ws/rest/occurrence/get?key=93883710
