Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105712,Specimen,,17:04.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,134.75,35.15,,,,,,,500,500,,http://data.gbif.org/occurrences/323441217,http://data.gbif.org/ws/rest/occurrence/get?key=323441217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148372,Specimen,,20:02.0,T.Fujii,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474702,http://data.gbif.org/ws/rest/occurrence/get?key=323474702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031240,Specimen,,20:41.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481689,http://data.gbif.org/ws/rest/occurrence/get?key=323481689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072610,Specimen,,20:42.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.685,35.0667,,,,,,,300,400,,http://data.gbif.org/occurrences/323481817,http://data.gbif.org/ws/rest/occurrence/get?key=323481817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033769,Specimen,,21:35.0,H.Taniguchi,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Sayou-gun, Nankou-cho, Funakoshoyama",,,Hyogo,Eastern Asia,Japan,134.4,35.1167,,,,,,,300,550,,http://data.gbif.org/occurrences/323491377,http://data.gbif.org/ws/rest/occurrence/get?key=323491377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134481,Specimen,,24:50.0,Y.Fujimoto,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5667,,,,,,,130,350,,http://data.gbif.org/occurrences/323512871,http://data.gbif.org/ws/rest/occurrence/get?key=323512871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078470,Specimen,,16:51.0,T.Sakata,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"HONSHU:Hyougo Pref.;Honngou, Nishiki-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,200,300,,http://data.gbif.org/occurrences/323436245,http://data.gbif.org/ws/rest/occurrence/get?key=323436245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070588,Specimen,,24:09.0,Y.Fujimoto,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"HYOGO P.:Saruo-taki, Hikage, Muroaoka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.618,35.4181,,,,,,,450,450,,http://data.gbif.org/occurrences/323509206,http://data.gbif.org/ws/rest/occurrence/get?key=323509206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031137,Specimen,,20:41.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323481690,http://data.gbif.org/ws/rest/occurrence/get?key=323481690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071594,Specimen,,18:02.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453078,http://data.gbif.org/ws/rest/occurrence/get?key=323453078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116540,Specimen,,21:59.0,T.Fujii,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,Magnoliophyta,,,Rutaceae,Boenninghausenia,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi. Inarijinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496039,http://data.gbif.org/ws/rest/occurrence/get?key=323496039
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000409,Specimen,,25:14.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,"Inukami-gun, Taga-cho, Oosugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837106,http://data.gbif.org/ws/rest/occurrence/get?key=126837106
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000403,Specimen,,25:14.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837104,http://data.gbif.org/ws/rest/occurrence/get?key=126837104
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000404,Specimen,,25:14.0,,,Boenninghausenia japonica,,Boenninghausenia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837105,http://data.gbif.org/ws/rest/occurrence/get?key=126837105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50062,Specimen,,16:41.0,,,Boenninghausenia japonica (Sieb.) Jacks,(Sieb.) Jacks,Boenninghausenia japonica (Sieb.) Jacks,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,Inabe-gun Hokuseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113285,http://data.gbif.org/ws/rest/occurrence/get?key=295113285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1893,Specimen,,16:40.0,,,Boenninghausenia japonica (Sieb.) Jacks.,(Sieb.) Jacks.,Boenninghausenia japonica (Sieb.) Jacks.,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113039,http://data.gbif.org/ws/rest/occurrence/get?key=295113039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11272,Specimen,,16:40.0,,,Boenninghausenia japonica (Sieb.) Jacks.,(Sieb.) Jacks.,Boenninghausenia japonica (Sieb.) Jacks.,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113073,http://data.gbif.org/ws/rest/occurrence/get?key=295113073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9544,Specimen,,16:40.0,,,Boenninghausenia japonica (Sieb.) Jacks.,(Sieb.) Jacks.,Boenninghausenia japonica (Sieb.) Jacks.,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113066,http://data.gbif.org/ws/rest/occurrence/get?key=295113066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11937,Specimen,,16:40.0,,,Boenninghausenia japonica (Sieb.) Jacks.,(Sieb.) Jacks.,Boenninghausenia japonica (Sieb.) Jacks.,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113079,http://data.gbif.org/ws/rest/occurrence/get?key=295113079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63045,Specimen,,16:41.0,,,Boenninghausenia japonica (Sieb.) Jacks.,(Sieb.) Jacks.,Boenninghausenia japonica (Sieb.) Jacks.,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113377,http://data.gbif.org/ws/rest/occurrence/get?key=295113377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105695,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741285,http://data.gbif.org/ws/rest/occurrence/get?key=395741285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136157,Specimen,,12:19.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263811,http://data.gbif.org/ws/rest/occurrence/get?key=204263811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103014,Specimen,,12:18.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112927,http://data.gbif.org/ws/rest/occurrence/get?key=43112927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103015,Specimen,,12:18.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112904,http://data.gbif.org/ws/rest/occurrence/get?key=43112904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105596,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741282,http://data.gbif.org/ws/rest/occurrence/get?key=395741282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103006,Specimen,,12:18.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112902,http://data.gbif.org/ws/rest/occurrence/get?key=43112902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103009,Specimen,,12:18.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112943,http://data.gbif.org/ws/rest/occurrence/get?key=43112943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103007,Specimen,,12:18.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112934,http://data.gbif.org/ws/rest/occurrence/get?key=43112934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62819,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741128,http://data.gbif.org/ws/rest/occurrence/get?key=395741128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66060,Specimen,,12:19.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263755,http://data.gbif.org/ws/rest/occurrence/get?key=204263755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10002,Specimen,,12:19.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263721,http://data.gbif.org/ws/rest/occurrence/get?key=204263721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144847,Specimen,,12:22.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741512,http://data.gbif.org/ws/rest/occurrence/get?key=395741512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57632,Specimen,,12:20.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264210,http://data.gbif.org/ws/rest/occurrence/get?key=204264210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72659,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741174,http://data.gbif.org/ws/rest/occurrence/get?key=395741174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68077,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741155,http://data.gbif.org/ws/rest/occurrence/get?key=395741155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153139,Specimen,,12:22.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741558,http://data.gbif.org/ws/rest/occurrence/get?key=395741558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120407,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741357,http://data.gbif.org/ws/rest/occurrence/get?key=395741357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142885,Specimen,,12:22.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741496,http://data.gbif.org/ws/rest/occurrence/get?key=395741496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40982,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741097,http://data.gbif.org/ws/rest/occurrence/get?key=395741097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64432,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741136,http://data.gbif.org/ws/rest/occurrence/get?key=395741136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124727,Specimen,,12:22.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741407,http://data.gbif.org/ws/rest/occurrence/get?key=395741407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151071,Specimen,,12:22.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741546,http://data.gbif.org/ws/rest/occurrence/get?key=395741546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,669,Specimen,,12:20.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741075,http://data.gbif.org/ws/rest/occurrence/get?key=395741075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135194,Specimen,,12:19.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263810,http://data.gbif.org/ws/rest/occurrence/get?key=204263810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69806,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741158,http://data.gbif.org/ws/rest/occurrence/get?key=395741158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155729,Specimen,,12:22.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741568,http://data.gbif.org/ws/rest/occurrence/get?key=395741568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101441,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741273,http://data.gbif.org/ws/rest/occurrence/get?key=395741273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150377,Specimen,,12:22.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741540,http://data.gbif.org/ws/rest/occurrence/get?key=395741540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103013,Specimen,,12:18.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112924,http://data.gbif.org/ws/rest/occurrence/get?key=43112924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103008,Specimen,,12:18.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,,Rutaceae,Boenninghausenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112940,http://data.gbif.org/ws/rest/occurrence/get?key=43112940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4134,Specimen,,12:20.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741076,http://data.gbif.org/ws/rest/occurrence/get?key=395741076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21154,Specimen,,12:20.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263942,http://data.gbif.org/ws/rest/occurrence/get?key=204263942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94286,Specimen,,12:21.0,,,Boenninghausenia japonica (Sieb.) Nakai,(Sieb.) Nakai,Boenninghausenia japonica (Sieb.) Nakai,Plantae,,,Rutales,Rutaceae,Boenninghausenia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741233,http://data.gbif.org/ws/rest/occurrence/get?key=395741233
