Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97828,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262176,http://data.gbif.org/ws/rest/occurrence/get?key=204262176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16257,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Hirafuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832010,http://data.gbif.org/ws/rest/occurrence/get?key=148832010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68659,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737341,http://data.gbif.org/ws/rest/occurrence/get?key=395737341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140019,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262013,http://data.gbif.org/ws/rest/occurrence/get?key=204262013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117333,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737506,http://data.gbif.org/ws/rest/occurrence/get?key=395737506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165081,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262200,http://data.gbif.org/ws/rest/occurrence/get?key=204262200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82774,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262031,http://data.gbif.org/ws/rest/occurrence/get?key=204262031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112091,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262104,http://data.gbif.org/ws/rest/occurrence/get?key=204262104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80257,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262142,http://data.gbif.org/ws/rest/occurrence/get?key=204262142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170549,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737718,http://data.gbif.org/ws/rest/occurrence/get?key=395737718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115689,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737493,http://data.gbif.org/ws/rest/occurrence/get?key=395737493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81644,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262219,http://data.gbif.org/ws/rest/occurrence/get?key=204262219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68361,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737340,http://data.gbif.org/ws/rest/occurrence/get?key=395737340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95892,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737416,http://data.gbif.org/ws/rest/occurrence/get?key=395737416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38568,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832031,http://data.gbif.org/ws/rest/occurrence/get?key=148832031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168904,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737773,http://data.gbif.org/ws/rest/occurrence/get?key=395737773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68876,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262214,http://data.gbif.org/ws/rest/occurrence/get?key=204262214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148660,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737677,http://data.gbif.org/ws/rest/occurrence/get?key=395737677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159701,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262197,http://data.gbif.org/ws/rest/occurrence/get?key=204262197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24778,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831807,http://data.gbif.org/ws/rest/occurrence/get?key=148831807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81491,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262144,http://data.gbif.org/ws/rest/occurrence/get?key=204262144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80421,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737350,http://data.gbif.org/ws/rest/occurrence/get?key=395737350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113864,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261834,http://data.gbif.org/ws/rest/occurrence/get?key=204261834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42191,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831868,http://data.gbif.org/ws/rest/occurrence/get?key=148831868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153004,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262064,http://data.gbif.org/ws/rest/occurrence/get?key=204262064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149727,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261796,http://data.gbif.org/ws/rest/occurrence/get?key=204261796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24027,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261900,http://data.gbif.org/ws/rest/occurrence/get?key=204261900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12250,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261810,http://data.gbif.org/ws/rest/occurrence/get?key=204261810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57022,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831902,http://data.gbif.org/ws/rest/occurrence/get?key=148831902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80764,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261916,http://data.gbif.org/ws/rest/occurrence/get?key=204261916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95232,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261777,http://data.gbif.org/ws/rest/occurrence/get?key=204261777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14665,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261956,http://data.gbif.org/ws/rest/occurrence/get?key=204261956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95612,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261722,http://data.gbif.org/ws/rest/occurrence/get?key=204261722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170310,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737798,http://data.gbif.org/ws/rest/occurrence/get?key=395737798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8774,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831785,http://data.gbif.org/ws/rest/occurrence/get?key=148831785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96147,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261943,http://data.gbif.org/ws/rest/occurrence/get?key=204261943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67169,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832123,http://data.gbif.org/ws/rest/occurrence/get?key=148832123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111525,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262038,http://data.gbif.org/ws/rest/occurrence/get?key=204262038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82400,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261832,http://data.gbif.org/ws/rest/occurrence/get?key=204261832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38983,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832043,http://data.gbif.org/ws/rest/occurrence/get?key=148832043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165229,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737729,http://data.gbif.org/ws/rest/occurrence/get?key=395737729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97107,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737421,http://data.gbif.org/ws/rest/occurrence/get?key=395737421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159756,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262241,http://data.gbif.org/ws/rest/occurrence/get?key=204262241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165029,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262199,http://data.gbif.org/ws/rest/occurrence/get?key=204262199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83694,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737364,http://data.gbif.org/ws/rest/occurrence/get?key=395737364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67827,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737338,http://data.gbif.org/ws/rest/occurrence/get?key=395737338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114279,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737481,http://data.gbif.org/ws/rest/occurrence/get?key=395737481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116868,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737504,http://data.gbif.org/ws/rest/occurrence/get?key=395737504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84811,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261854,http://data.gbif.org/ws/rest/occurrence/get?key=204261854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165834,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737737,http://data.gbif.org/ws/rest/occurrence/get?key=395737737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96215,Specimen,,11:55.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262174,http://data.gbif.org/ws/rest/occurrence/get?key=204262174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152858,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262062,http://data.gbif.org/ws/rest/occurrence/get?key=204262062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140079,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262002,http://data.gbif.org/ws/rest/occurrence/get?key=204262002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115774,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737501,http://data.gbif.org/ws/rest/occurrence/get?key=395737501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115612,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261989,http://data.gbif.org/ws/rest/occurrence/get?key=204261989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83429,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261902,http://data.gbif.org/ws/rest/occurrence/get?key=204261902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97173,Specimen,,11:56.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737423,http://data.gbif.org/ws/rest/occurrence/get?key=395737423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85882,Specimen,,11:54.0,,,Arenaria serpyllifolia L.,L.,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261921,http://data.gbif.org/ws/rest/occurrence/get?key=204261921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69662,Specimen,,11:53.0,,,Arenaria serpyllifolia L.,,Arenaria serpyllifolia L.,Plantae,,,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831936,http://data.gbif.org/ws/rest/occurrence/get?key=148831936
