Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140080,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/177291886,http://data.gbif.org/ws/rest/occurrence/get?key=177291886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73701,Specimen,,18:16.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125921,http://data.gbif.org/ws/rest/occurrence/get?key=295125921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140056,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177291861,http://data.gbif.org/ws/rest/occurrence/get?key=177291861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79856,Specimen,,18:16.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Kusuhata,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125958,http://data.gbif.org/ws/rest/occurrence/get?key=295125958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140121,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291925,http://data.gbif.org/ws/rest/occurrence/get?key=177291925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140064,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177291870,http://data.gbif.org/ws/rest/occurrence/get?key=177291870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140047,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291852,http://data.gbif.org/ws/rest/occurrence/get?key=177291852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140052,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177291857,http://data.gbif.org/ws/rest/occurrence/get?key=177291857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140054,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1013,135.116,,44955,11,,,,,,,http://data.gbif.org/occurrences/177291859,http://data.gbif.org/ws/rest/occurrence/get?key=177291859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140107,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291912,http://data.gbif.org/ws/rest/occurrence/get?key=177291912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40728,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,"Ishigakijima Island, Mt. Omoto-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125699,http://data.gbif.org/ws/rest/occurrence/get?key=295125699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140088,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177291890,http://data.gbif.org/ws/rest/occurrence/get?key=177291890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70883,Specimen,,18:16.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Okinawajima Island,Motobu-cho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125903,http://data.gbif.org/ws/rest/occurrence/get?key=295125903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140094,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291899,http://data.gbif.org/ws/rest/occurrence/get?key=177291899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140063,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291869,http://data.gbif.org/ws/rest/occurrence/get?key=177291869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39695,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125697,http://data.gbif.org/ws/rest/occurrence/get?key=295125697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56159,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6422,135.745,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375657,http://data.gbif.org/ws/rest/occurrence/get?key=204375657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198316,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375664,http://data.gbif.org/ws/rest/occurrence/get?key=204375664
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29307,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Inakura-ike Pond,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125635,http://data.gbif.org/ws/rest/occurrence/get?key=295125635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50419,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125774,http://data.gbif.org/ws/rest/occurrence/get?key=295125774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70824,Specimen,,18:16.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125902,http://data.gbif.org/ws/rest/occurrence/get?key=295125902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140123,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291927,http://data.gbif.org/ws/rest/occurrence/get?key=177291927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50721,Specimen,,18:16.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125778,http://data.gbif.org/ws/rest/occurrence/get?key=295125778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39477,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125696,http://data.gbif.org/ws/rest/occurrence/get?key=295125696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140117,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291921,http://data.gbif.org/ws/rest/occurrence/get?key=177291921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140045,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177291850,http://data.gbif.org/ws/rest/occurrence/get?key=177291850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140109,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291914,http://data.gbif.org/ws/rest/occurrence/get?key=177291914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140060,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291865,http://data.gbif.org/ws/rest/occurrence/get?key=177291865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140071,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291877,http://data.gbif.org/ws/rest/occurrence/get?key=177291877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140069,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291875,http://data.gbif.org/ws/rest/occurrence/get?key=177291875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41733,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,"Amami-Ohshima Island, Mt. Yuwan-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125707,http://data.gbif.org/ws/rest/occurrence/get?key=295125707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140102,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291907,http://data.gbif.org/ws/rest/occurrence/get?key=177291907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157696,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3912,135.854,,44955,38,,,,,,,http://data.gbif.org/occurrences/204375663,http://data.gbif.org/ws/rest/occurrence/get?key=204375663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165740,Specimen,,18:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204375661,http://data.gbif.org/ws/rest/occurrence/get?key=204375661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74407,Specimen,,18:16.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125925,http://data.gbif.org/ws/rest/occurrence/get?key=295125925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30289,Specimen,,18:15.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125647,http://data.gbif.org/ws/rest/occurrence/get?key=295125647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140051,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177291856,http://data.gbif.org/ws/rest/occurrence/get?key=177291856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140111,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291916,http://data.gbif.org/ws/rest/occurrence/get?key=177291916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140049,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291854,http://data.gbif.org/ws/rest/occurrence/get?key=177291854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140113,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291918,http://data.gbif.org/ws/rest/occurrence/get?key=177291918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140065,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291871,http://data.gbif.org/ws/rest/occurrence/get?key=177291871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140115,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291920,http://data.gbif.org/ws/rest/occurrence/get?key=177291920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140089,Specimen,,18:13.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291894,http://data.gbif.org/ws/rest/occurrence/get?key=177291894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140053,Specimen,,18:12.0,,,Deparia petersenii (Kunze) M. Kato,,Deparia petersenii (Kunze) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177291858,http://data.gbif.org/ws/rest/occurrence/get?key=177291858
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15597,Specimen,,45:32.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982302,http://data.gbif.org/ws/rest/occurrence/get?key=390982302
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17535,Specimen,,45:33.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982529,http://data.gbif.org/ws/rest/occurrence/get?key=390982529
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3504,Specimen,,45:30.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398000,http://data.gbif.org/ws/rest/occurrence/get?key=204398000
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7112,Specimen,,45:31.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399849,http://data.gbif.org/ws/rest/occurrence/get?key=287399849
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17536,Specimen,,45:33.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982530,http://data.gbif.org/ws/rest/occurrence/get?key=390982530
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17533,Specimen,,45:33.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982527,http://data.gbif.org/ws/rest/occurrence/get?key=390982527
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17534,Specimen,,45:33.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982528,http://data.gbif.org/ws/rest/occurrence/get?key=390982528
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7113,Specimen,,45:31.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399850,http://data.gbif.org/ws/rest/occurrence/get?key=287399850
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17531,Specimen,,45:33.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982525,http://data.gbif.org/ws/rest/occurrence/get?key=390982525
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17538,Specimen,,45:33.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982533,http://data.gbif.org/ws/rest/occurrence/get?key=390982533
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41360,Specimen,,24:14.0,,,Deparia petersenii (Kunze) M. Kato,(Kunze) M. Kato,Deparia petersenii (Kunze) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953587,http://data.gbif.org/ws/rest/occurrence/get?key=143953587
