Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12845,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43695699,http://data.gbif.org/ws/rest/occurrence/get?key=43695699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12795,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43695394,http://data.gbif.org/ws/rest/occurrence/get?key=43695394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12800,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43695410,http://data.gbif.org/ws/rest/occurrence/get?key=43695410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12770,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43695235,http://data.gbif.org/ws/rest/occurrence/get?key=43695235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12799,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43695407,http://data.gbif.org/ws/rest/occurrence/get?key=43695407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12839,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43695652,http://data.gbif.org/ws/rest/occurrence/get?key=43695652
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12786,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43695320,http://data.gbif.org/ws/rest/occurrence/get?key=43695320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12847,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43695704,http://data.gbif.org/ws/rest/occurrence/get?key=43695704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12771,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43695238,http://data.gbif.org/ws/rest/occurrence/get?key=43695238
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12809,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43695464,http://data.gbif.org/ws/rest/occurrence/get?key=43695464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12835,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43695615,http://data.gbif.org/ws/rest/occurrence/get?key=43695615
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12828,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695593,http://data.gbif.org/ws/rest/occurrence/get?key=43695593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12833,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43695609,http://data.gbif.org/ws/rest/occurrence/get?key=43695609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12826,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695587,http://data.gbif.org/ws/rest/occurrence/get?key=43695587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12831,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43695603,http://data.gbif.org/ws/rest/occurrence/get?key=43695603
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12856,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43695813,http://data.gbif.org/ws/rest/occurrence/get?key=43695813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12860,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43695829,http://data.gbif.org/ws/rest/occurrence/get?key=43695829
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12805,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43695424,http://data.gbif.org/ws/rest/occurrence/get?key=43695424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12803,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43695418,http://data.gbif.org/ws/rest/occurrence/get?key=43695418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12840,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43695655,http://data.gbif.org/ws/rest/occurrence/get?key=43695655
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12818,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695536,http://data.gbif.org/ws/rest/occurrence/get?key=43695536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12827,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695590,http://data.gbif.org/ws/rest/occurrence/get?key=43695590
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12832,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43695606,http://data.gbif.org/ws/rest/occurrence/get?key=43695606
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12797,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43695400,http://data.gbif.org/ws/rest/occurrence/get?key=43695400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12774,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43695249,http://data.gbif.org/ws/rest/occurrence/get?key=43695249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12766,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43695223,http://data.gbif.org/ws/rest/occurrence/get?key=43695223
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12846,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43695702,http://data.gbif.org/ws/rest/occurrence/get?key=43695702
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12811,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.7046,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/43695468,http://data.gbif.org/ws/rest/occurrence/get?key=43695468
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12762,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43695210,http://data.gbif.org/ws/rest/occurrence/get?key=43695210
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12767,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43695226,http://data.gbif.org/ws/rest/occurrence/get?key=43695226
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12810,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43695466,http://data.gbif.org/ws/rest/occurrence/get?key=43695466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12857,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43695815,http://data.gbif.org/ws/rest/occurrence/get?key=43695815
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12778,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43695259,http://data.gbif.org/ws/rest/occurrence/get?key=43695259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12851,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43695722,http://data.gbif.org/ws/rest/occurrence/get?key=43695722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12825,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695585,http://data.gbif.org/ws/rest/occurrence/get?key=43695585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12816,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695529,http://data.gbif.org/ws/rest/occurrence/get?key=43695529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12821,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695545,http://data.gbif.org/ws/rest/occurrence/get?key=43695545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12789,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43695351,http://data.gbif.org/ws/rest/occurrence/get?key=43695351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12823,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695577,http://data.gbif.org/ws/rest/occurrence/get?key=43695577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12861,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43695834,http://data.gbif.org/ws/rest/occurrence/get?key=43695834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12787,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43695323,http://data.gbif.org/ws/rest/occurrence/get?key=43695323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12824,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695579,http://data.gbif.org/ws/rest/occurrence/get?key=43695579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12772,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43695242,http://data.gbif.org/ws/rest/occurrence/get?key=43695242
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12777,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43695258,http://data.gbif.org/ws/rest/occurrence/get?key=43695258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12814,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695495,http://data.gbif.org/ws/rest/occurrence/get?key=43695495
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12759,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43695202,http://data.gbif.org/ws/rest/occurrence/get?key=43695202
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12790,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9284,136.27,,44956,92,,,,,,,http://data.gbif.org/occurrences/43695354,http://data.gbif.org/ws/rest/occurrence/get?key=43695354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12780,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43695266,http://data.gbif.org/ws/rest/occurrence/get?key=43695266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12848,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43695707,http://data.gbif.org/ws/rest/occurrence/get?key=43695707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12852,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43695755,http://data.gbif.org/ws/rest/occurrence/get?key=43695755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12801,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43695411,http://data.gbif.org/ws/rest/occurrence/get?key=43695411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12819,Specimen,,47:42.0,,,Metzgeria consanguinea SCHIFFN.,,Metzgeria consanguinea Schiffn.,Plantae,,,,Metzgeriaceae,Metzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43695539,http://data.gbif.org/ws/rest/occurrence/get?key=43695539
GBIF-Sweden,Mosses (S),,H. Inoue,,,S:Bryophytes:B57473,00:00.0,S,Bryophytes,B57473,Specimen,,01:36.0,,,Metzgeria consanguinea Schiffn.,Schiffn.,Metzgeria consanguinea Schiffn.,Plantae,,,,,Metzgeria,Japan,Japan,"Mt. Oyama, Isl. Miyake, Izu Isls, elevation about 700m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2518828,http://data.gbif.org/ws/rest/occurrence/get?key=2518828
