Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068996,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348757,http://data.gbif.org/ws/rest/occurrence/get?key=177348757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049255,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348744,http://data.gbif.org/ws/rest/occurrence/get?key=177348744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004215,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348735,http://data.gbif.org/ws/rest/occurrence/get?key=177348735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075055,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177348759,http://data.gbif.org/ws/rest/occurrence/get?key=177348759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059364,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348748,http://data.gbif.org/ws/rest/occurrence/get?key=177348748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118123,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177348773,http://data.gbif.org/ws/rest/occurrence/get?key=177348773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075617,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348765,http://data.gbif.org/ws/rest/occurrence/get?key=177348765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008712,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348739,http://data.gbif.org/ws/rest/occurrence/get?key=177348739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149645,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348782,http://data.gbif.org/ws/rest/occurrence/get?key=177348782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046627,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348743,http://data.gbif.org/ws/rest/occurrence/get?key=177348743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156094,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177348784,http://data.gbif.org/ws/rest/occurrence/get?key=177348784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068954,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348756,http://data.gbif.org/ws/rest/occurrence/get?key=177348756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075277,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348763,http://data.gbif.org/ws/rest/occurrence/get?key=177348763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146195,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348781,http://data.gbif.org/ws/rest/occurrence/get?key=177348781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006927,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348737,http://data.gbif.org/ws/rest/occurrence/get?key=177348737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075063,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177348760,http://data.gbif.org/ws/rest/occurrence/get?key=177348760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075134,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177348762,http://data.gbif.org/ws/rest/occurrence/get?key=177348762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007030,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348738,http://data.gbif.org/ws/rest/occurrence/get?key=177348738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167390,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348785,http://data.gbif.org/ws/rest/occurrence/get?key=177348785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118116,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348772,http://data.gbif.org/ws/rest/occurrence/get?key=177348772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062574,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,200,,http://data.gbif.org/occurrences/177348752,http://data.gbif.org/ws/rest/occurrence/get?key=177348752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131361,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348777,http://data.gbif.org/ws/rest/occurrence/get?key=177348777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123923,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,390,,http://data.gbif.org/occurrences/177348776,http://data.gbif.org/ws/rest/occurrence/get?key=177348776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062806,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177348754,http://data.gbif.org/ws/rest/occurrence/get?key=177348754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066166,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348755,http://data.gbif.org/ws/rest/occurrence/get?key=177348755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062304,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348750,http://data.gbif.org/ws/rest/occurrence/get?key=177348750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009706,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348741,http://data.gbif.org/ws/rest/occurrence/get?key=177348741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018174,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348742,http://data.gbif.org/ws/rest/occurrence/get?key=177348742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122049,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348775,http://data.gbif.org/ws/rest/occurrence/get?key=177348775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050331,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348746,http://data.gbif.org/ws/rest/occurrence/get?key=177348746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049751,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348745,http://data.gbif.org/ws/rest/occurrence/get?key=177348745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115084,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177348771,http://data.gbif.org/ws/rest/occurrence/get?key=177348771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069002,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348758,http://data.gbif.org/ws/rest/occurrence/get?key=177348758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115079,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177348770,http://data.gbif.org/ws/rest/occurrence/get?key=177348770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131540,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348779,http://data.gbif.org/ws/rest/occurrence/get?key=177348779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078370,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,400,,http://data.gbif.org/occurrences/177348768,http://data.gbif.org/ws/rest/occurrence/get?key=177348768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131395,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348778,http://data.gbif.org/ws/rest/occurrence/get?key=177348778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078229,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348767,http://data.gbif.org/ws/rest/occurrence/get?key=177348767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005737,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348736,http://data.gbif.org/ws/rest/occurrence/get?key=177348736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118175,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177348774,http://data.gbif.org/ws/rest/occurrence/get?key=177348774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075511,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348764,http://data.gbif.org/ws/rest/occurrence/get?key=177348764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155136,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177348783,http://data.gbif.org/ws/rest/occurrence/get?key=177348783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077074,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177348766,http://data.gbif.org/ws/rest/occurrence/get?key=177348766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062596,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177348753,http://data.gbif.org/ws/rest/occurrence/get?key=177348753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062539,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177348751,http://data.gbif.org/ws/rest/occurrence/get?key=177348751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009178,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348740,http://data.gbif.org/ws/rest/occurrence/get?key=177348740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061624,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177348749,http://data.gbif.org/ws/rest/occurrence/get?key=177348749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132056,Specimen,,25:00.0,,,Chrysosplenium japonicum (Maxim.) Makino,(Maxim.) Makino,Chrysosplenium japonicum (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177348780,http://data.gbif.org/ws/rest/occurrence/get?key=177348780
