Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031973,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413504,http://data.gbif.org/ws/rest/occurrence/get?key=234413504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031948,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413482,http://data.gbif.org/ws/rest/occurrence/get?key=234413482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031977,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Okada,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413508,http://data.gbif.org/ws/rest/occurrence/get?key=234413508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031962,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413495,http://data.gbif.org/ws/rest/occurrence/get?key=234413495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031958,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234413491,http://data.gbif.org/ws/rest/occurrence/get?key=234413491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063166,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522966,http://data.gbif.org/ws/rest/occurrence/get?key=245522966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031995,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413525,http://data.gbif.org/ws/rest/occurrence/get?key=234413525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031960,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413493,http://data.gbif.org/ws/rest/occurrence/get?key=234413493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031967,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234413499,http://data.gbif.org/ws/rest/occurrence/get?key=234413499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063167,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522967,http://data.gbif.org/ws/rest/occurrence/get?key=245522967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031944,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Iijima,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413478,http://data.gbif.org/ws/rest/occurrence/get?key=234413478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031971,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234413503,http://data.gbif.org/ws/rest/occurrence/get?key=234413503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031946,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413480,http://data.gbif.org/ws/rest/occurrence/get?key=234413480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031953,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413486,http://data.gbif.org/ws/rest/occurrence/get?key=234413486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031985,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413516,http://data.gbif.org/ws/rest/occurrence/get?key=234413516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105097,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245524281,http://data.gbif.org/ws/rest/occurrence/get?key=245524281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031993,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234413523,http://data.gbif.org/ws/rest/occurrence/get?key=234413523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031943,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Motooohashi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413477,http://data.gbif.org/ws/rest/occurrence/get?key=234413477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031965,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234413497,http://data.gbif.org/ws/rest/occurrence/get?key=234413497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031950,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413484,http://data.gbif.org/ws/rest/occurrence/get?key=234413484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031961,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413494,http://data.gbif.org/ws/rest/occurrence/get?key=234413494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031990,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413520,http://data.gbif.org/ws/rest/occurrence/get?key=234413520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031992,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413522,http://data.gbif.org/ws/rest/occurrence/get?key=234413522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031966,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Shiohama,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234413498,http://data.gbif.org/ws/rest/occurrence/get?key=234413498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031947,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413481,http://data.gbif.org/ws/rest/occurrence/get?key=234413481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021047,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245522919,http://data.gbif.org/ws/rest/occurrence/get?key=245522919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031983,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413514,http://data.gbif.org/ws/rest/occurrence/get?key=234413514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031984,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234413515,http://data.gbif.org/ws/rest/occurrence/get?key=234413515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105096,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245524280,http://data.gbif.org/ws/rest/occurrence/get?key=245524280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031979,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413510,http://data.gbif.org/ws/rest/occurrence/get?key=234413510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031969,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Kuji,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/234413501,http://data.gbif.org/ws/rest/occurrence/get?key=234413501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103474,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524266,http://data.gbif.org/ws/rest/occurrence/get?key=245524266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031970,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413502,http://data.gbif.org/ws/rest/occurrence/get?key=234413502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032001,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413531,http://data.gbif.org/ws/rest/occurrence/get?key=234413531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031999,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Horinouchi-cho,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413529,http://data.gbif.org/ws/rest/occurrence/get?key=234413529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031974,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413505,http://data.gbif.org/ws/rest/occurrence/get?key=234413505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104122,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245524270,http://data.gbif.org/ws/rest/occurrence/get?key=245524270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031959,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413492,http://data.gbif.org/ws/rest/occurrence/get?key=234413492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031987,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413518,http://data.gbif.org/ws/rest/occurrence/get?key=234413518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031957,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413490,http://data.gbif.org/ws/rest/occurrence/get?key=234413490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031955,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413488,http://data.gbif.org/ws/rest/occurrence/get?key=234413488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031941,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234413475,http://data.gbif.org/ws/rest/occurrence/get?key=234413475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031997,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413527,http://data.gbif.org/ws/rest/occurrence/get?key=234413527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063165,Specimen,,23:52.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522965,http://data.gbif.org/ws/rest/occurrence/get?key=245522965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031964,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234413496,http://data.gbif.org/ws/rest/occurrence/get?key=234413496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031949,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413483,http://data.gbif.org/ws/rest/occurrence/get?key=234413483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031994,Specimen,,23:51.0,,,Castanopsis sieboldii (Makino) Hatus.,,Castanopsis sieboldii (Makino) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanopsis,Japan,Japan,Mine-machi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234413524,http://data.gbif.org/ws/rest/occurrence/get?key=234413524
