Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9935,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110281,http://data.gbif.org/ws/rest/occurrence/get?key=393110281
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5386,Specimen,,53:41.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568148,http://data.gbif.org/ws/rest/occurrence/get?key=353568148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23014,Specimen,,53:44.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110774,http://data.gbif.org/ws/rest/occurrence/get?key=393110774
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4680,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568035,http://data.gbif.org/ws/rest/occurrence/get?key=353568035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9931,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110277,http://data.gbif.org/ws/rest/occurrence/get?key=393110277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9938,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Ogami-san,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110284,http://data.gbif.org/ws/rest/occurrence/get?key=393110284
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1396,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567531,http://data.gbif.org/ws/rest/occurrence/get?key=353567531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9932,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110278,http://data.gbif.org/ws/rest/occurrence/get?key=393110278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4681,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568036,http://data.gbif.org/ws/rest/occurrence/get?key=353568036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23015,Specimen,,53:44.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Ohmine-yama,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110776,http://data.gbif.org/ws/rest/occurrence/get?key=393110776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1395,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567530,http://data.gbif.org/ws/rest/occurrence/get?key=353567530
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1397,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567532,http://data.gbif.org/ws/rest/occurrence/get?key=353567532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1394,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567529,http://data.gbif.org/ws/rest/occurrence/get?key=353567529
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1399,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567534,http://data.gbif.org/ws/rest/occurrence/get?key=353567534
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9929,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110274,http://data.gbif.org/ws/rest/occurrence/get?key=393110274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9934,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110280,http://data.gbif.org/ws/rest/occurrence/get?key=393110280
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9927,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110270,http://data.gbif.org/ws/rest/occurrence/get?key=393110270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9939,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110285,http://data.gbif.org/ws/rest/occurrence/get?key=393110285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9936,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110282,http://data.gbif.org/ws/rest/occurrence/get?key=393110282
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1393,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567528,http://data.gbif.org/ws/rest/occurrence/get?key=353567528
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1392,Specimen,,53:40.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567527,http://data.gbif.org/ws/rest/occurrence/get?key=353567527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9924,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110264,http://data.gbif.org/ws/rest/occurrence/get?key=393110264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9933,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110279,http://data.gbif.org/ws/rest/occurrence/get?key=393110279
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9926,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110268,http://data.gbif.org/ws/rest/occurrence/get?key=393110268
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9937,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110283,http://data.gbif.org/ws/rest/occurrence/get?key=393110283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9930,Specimen,,53:42.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110276,http://data.gbif.org/ws/rest/occurrence/get?key=393110276
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-661,Specimen,,37:45.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183963,http://data.gbif.org/ws/rest/occurrence/get?key=380183963
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-660,Specimen,,37:45.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183962,http://data.gbif.org/ws/rest/occurrence/get?key=380183962
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-662,Specimen,,37:48.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,Dainichi pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184652,http://data.gbif.org/ws/rest/occurrence/get?key=380184652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006952,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381915,http://data.gbif.org/ws/rest/occurrence/get?key=177381915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115762,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1250,1350,,http://data.gbif.org/occurrences/177381935,http://data.gbif.org/ws/rest/occurrence/get?key=177381935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051681,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177381921,http://data.gbif.org/ws/rest/occurrence/get?key=177381921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124482,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,300,,http://data.gbif.org/occurrences/177381944,http://data.gbif.org/ws/rest/occurrence/get?key=177381944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072769,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177381931,http://data.gbif.org/ws/rest/occurrence/get?key=177381931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006645,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381914,http://data.gbif.org/ws/rest/occurrence/get?key=177381914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165458,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381965,http://data.gbif.org/ws/rest/occurrence/get?key=177381965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106558,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177381933,http://data.gbif.org/ws/rest/occurrence/get?key=177381933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053256,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381922,http://data.gbif.org/ws/rest/occurrence/get?key=177381922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149384,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381958,http://data.gbif.org/ws/rest/occurrence/get?key=177381958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146360,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381956,http://data.gbif.org/ws/rest/occurrence/get?key=177381956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122158,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177381939,http://data.gbif.org/ws/rest/occurrence/get?key=177381939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069881,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177381930,http://data.gbif.org/ws/rest/occurrence/get?key=177381930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136039,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381950,http://data.gbif.org/ws/rest/occurrence/get?key=177381950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121849,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177381937,http://data.gbif.org/ws/rest/occurrence/get?key=177381937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151219,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381961,http://data.gbif.org/ws/rest/occurrence/get?key=177381961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149776,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/177381960,http://data.gbif.org/ws/rest/occurrence/get?key=177381960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136627,Specimen,,28:53.0,,,Schizophragma hydrangeoides Sieb. et Zucc.,Sieb. et Zucc.,Schizophragma hydrangeoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Schizophragma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177381953,http://data.gbif.org/ws/rest/occurrence/get?key=177381953
