Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163827,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yuzawa-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809489,http://data.gbif.org/ws/rest/occurrence/get?key=388809489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119987,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809405,http://data.gbif.org/ws/rest/occurrence/get?key=388809405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122812,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809414,http://data.gbif.org/ws/rest/occurrence/get?key=388809414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034466,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414620,http://data.gbif.org/ws/rest/occurrence/get?key=234414620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116440,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809372,http://data.gbif.org/ws/rest/occurrence/get?key=388809372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034470,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Kandaiji,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414624,http://data.gbif.org/ws/rest/occurrence/get?key=234414624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034473,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414627,http://data.gbif.org/ws/rest/occurrence/get?key=234414627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034465,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414619,http://data.gbif.org/ws/rest/occurrence/get?key=234414619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113003,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809300,http://data.gbif.org/ws/rest/occurrence/get?key=388809300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034469,Specimen,,24:03.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414623,http://data.gbif.org/ws/rest/occurrence/get?key=234414623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105408,Specimen,,24:05.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530500,http://data.gbif.org/ws/rest/occurrence/get?key=245530500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100245,Specimen,,24:04.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530470,http://data.gbif.org/ws/rest/occurrence/get?key=245530470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108491,Specimen,,24:06.0,,,Chenopodium pumilio R.Br.,,Chenopodium pumilio R.Br.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809252,http://data.gbif.org/ws/rest/occurrence/get?key=388809252
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9355,Specimen,,39:45.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211493,http://data.gbif.org/ws/rest/occurrence/get?key=296211493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42248,Specimen,,39:45.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211494,http://data.gbif.org/ws/rest/occurrence/get?key=296211494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9354,Specimen,,39:45.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211492,http://data.gbif.org/ws/rest/occurrence/get?key=296211492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46761,Specimen,,39:45.0,,,Chenopodium pumilio R.Br.,R.Br.,Chenopodium pumilio R.Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928404,http://data.gbif.org/ws/rest/occurrence/get?key=387928404
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1280,Specimen,,51:23.0,,,Chenopodium carinatum auct. non R.Br.,,Chenopodium carinatum auct. non R.Br.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090897,http://data.gbif.org/ws/rest/occurrence/get?key=238090897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1278,Specimen,,51:23.0,,,Chenopodium carinatum auct. non R.Br.,,Chenopodium carinatum auct. non R.Br.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Hiwadamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090895,http://data.gbif.org/ws/rest/occurrence/get?key=238090895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10897,Specimen,,51:23.0,,,Chenopodium carinatum auct. non R.Br.,,Chenopodium carinatum auct. non R.Br.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mariko, Kamata Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,61,,,http://data.gbif.org/occurrences/238090830,http://data.gbif.org/ws/rest/occurrence/get?key=238090830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1281,Specimen,,51:23.0,,,Chenopodium carinatum auct. non R.Br.,,Chenopodium carinatum auct. non R.Br.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090898,http://data.gbif.org/ws/rest/occurrence/get?key=238090898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1279,Specimen,,51:23.0,,,Chenopodium carinatum auct. non R.Br.,,Chenopodium carinatum auct. non R.Br.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sugaya-eki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090896,http://data.gbif.org/ws/rest/occurrence/get?key=238090896
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010371,Specimen,,34:32.0,,,Chenopodium carinatum R. Br.,R. Br.,Chenopodium carinatum R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Katashina Village office,Kamata",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/394053382,http://data.gbif.org/ws/rest/occurrence/get?key=394053382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125198,Specimen,,50:00.0,,,Chenopodium carinatum R. Br.,R. Br.,Chenopodium carinatum R. Br.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797073,http://data.gbif.org/ws/rest/occurrence/get?key=381797073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61864,Specimen,,17:21.0,,,Chenopodium carinatum R. Br.,R. Br.,Chenopodium carinatum R. Br.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,Ogura-ike Lake,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119257,http://data.gbif.org/ws/rest/occurrence/get?key=295119257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18444,Specimen,,17:22.0,,,Chenopodium carinatum R. Br.,,Chenopodium carinatum R. Br.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119446,http://data.gbif.org/ws/rest/occurrence/get?key=295119446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153362,Specimen,,13:02.0,,,Chenopodium carinatum R.Br.,R.Br.,Chenopodium carinatum R.Br.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266784,http://data.gbif.org/ws/rest/occurrence/get?key=204266784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110946,Specimen,,13:03.0,,,Chenopodium carinatum R.Br.,R.Br.,Chenopodium carinatum R.Br.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266957,http://data.gbif.org/ws/rest/occurrence/get?key=204266957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8418,Specimen,,13:02.0,,,Chenopodium carinatum R.Br.,R.Br.,Chenopodium carinatum R.Br.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266752,http://data.gbif.org/ws/rest/occurrence/get?key=204266752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119307,Specimen,,13:02.0,,,Chenopodium carinatum R.Br.,,Chenopodium carinatum R.Br.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Izumicho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833887,http://data.gbif.org/ws/rest/occurrence/get?key=148833887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57207,Specimen,,13:02.0,,,Chenopodium carinatum R.Br.,R.Br.,Chenopodium carinatum R.Br.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266769,http://data.gbif.org/ws/rest/occurrence/get?key=204266769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151281,Specimen,,13:03.0,,,Chenopodium carinatum R.Br.,R.Br.,Chenopodium carinatum R.Br.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267078,http://data.gbif.org/ws/rest/occurrence/get?key=204267078

