Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103045,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361020,http://data.gbif.org/ws/rest/occurrence/get?key=204361020
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2379,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380092836,http://data.gbif.org/ws/rest/occurrence/get?key=380092836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103073,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361048,http://data.gbif.org/ws/rest/occurrence/get?key=204361048
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2380,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092837,http://data.gbif.org/ws/rest/occurrence/get?key=380092837
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103064,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361039,http://data.gbif.org/ws/rest/occurrence/get?key=204361039
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103047,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361022,http://data.gbif.org/ws/rest/occurrence/get?key=204361022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103062,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361037,http://data.gbif.org/ws/rest/occurrence/get?key=204361037
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2384,Specimen,,27:53.0,,,Philonotis falcata (Hook.) Mitt.,,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092841,http://data.gbif.org/ws/rest/occurrence/get?key=380092841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103049,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361024,http://data.gbif.org/ws/rest/occurrence/get?key=204361024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103077,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361052,http://data.gbif.org/ws/rest/occurrence/get?key=204361052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103079,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361054,http://data.gbif.org/ws/rest/occurrence/get?key=204361054
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103051,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361026,http://data.gbif.org/ws/rest/occurrence/get?key=204361026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103066,Specimen,,47:47.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,Bartramiaceae,Philonotis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361041,http://data.gbif.org/ws/rest/occurrence/get?key=204361041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030224,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177373620,http://data.gbif.org/ws/rest/occurrence/get?key=177373620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030225,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"Sayo town, Onemi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177373621,http://data.gbif.org/ws/rest/occurrence/get?key=177373621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025190,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Niigata Pref.; middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt. Tanigawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177373524,http://data.gbif.org/ws/rest/occurrence/get?key=177373524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029794b,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Hyogo Pref., Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177373613,http://data.gbif.org/ws/rest/occurrence/get?key=177373613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025611,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177373526,http://data.gbif.org/ws/rest/occurrence/get?key=177373526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030223,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"Ichinomiya town, Iwa Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177373619,http://data.gbif.org/ws/rest/occurrence/get?key=177373619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010136,Specimen,,27:49.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177373437,http://data.gbif.org/ws/rest/occurrence/get?key=177373437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38358,Specimen,,37:43.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193019,http://data.gbif.org/ws/rest/occurrence/get?key=380193019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49677,Specimen,,37:46.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193695,http://data.gbif.org/ws/rest/occurrence/get?key=380193695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38353,Specimen,,37:43.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193018,http://data.gbif.org/ws/rest/occurrence/get?key=380193018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49095,Specimen,,37:45.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380193541,http://data.gbif.org/ws/rest/occurrence/get?key=380193541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38308,Specimen,,37:42.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380193012,http://data.gbif.org/ws/rest/occurrence/get?key=380193012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40291,Specimen,,37:45.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193494,http://data.gbif.org/ws/rest/occurrence/get?key=380193494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38352,Specimen,,37:43.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bartramiaceae,Philonotis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380193017,http://data.gbif.org/ws/rest/occurrence/get?key=380193017
Missouri Botanical Garden,Missouri Botanical Garden,,K. Oti,334 <ex>,,,,MO,Tropicos,90165677,Specimen,,07:51.0,A. Noguchi,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,,,,,Bartramiaceae,Philonotis,Japan,Japan,"Saijo, Ehime County.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321700143,http://data.gbif.org/ws/rest/occurrence/get?key=321700143
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,24377-1,Specimen,,46:36.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,JP,Japan,"between Shimizukura and Manago, Omi-cho, Nishikubiki-gun, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457443,http://data.gbif.org/ws/rest/occurrence/get?key=29457443
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Oti,,,,,MA,MA-Musci,23298-1,Specimen,,46:36.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Saijo, Ehime County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457384,http://data.gbif.org/ws/rest/occurrence/get?key=29457384
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U.Mizushima (Mrs.),,,,00:00.0,MA,MA-Musci,23483-1,Specimen,,46:36.0,,,Philonotis falcata (Hook.) Mitt.,(Hook.) Mitt.,Philonotis falcata (Hook.) Mitt.,Plantae,,,,,Philonotis,JP,Japan,"Manai, Nishitama-gun, west of Tokyo",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457392,http://data.gbif.org/ws/rest/occurrence/get?key=29457392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029793b,Specimen,,27:50.0,,,Philonotis falcata (Hook.) Mitt. (var. carinata (Mitt.) Ochi),(Hook.) Mitt. (var. carinata (Mitt.) Ochi),Philonotis falcata,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177373612,http://data.gbif.org/ws/rest/occurrence/get?key=177373612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160495,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42782328,http://data.gbif.org/ws/rest/occurrence/get?key=42782328
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160496,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42782330,http://data.gbif.org/ws/rest/occurrence/get?key=42782330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160497,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782336,http://data.gbif.org/ws/rest/occurrence/get?key=42782336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131981,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42782023,http://data.gbif.org/ws/rest/occurrence/get?key=42782023
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133182,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42782093,http://data.gbif.org/ws/rest/occurrence/get?key=42782093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160491,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42782313,http://data.gbif.org/ws/rest/occurrence/get?key=42782313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134036,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42782119,http://data.gbif.org/ws/rest/occurrence/get?key=42782119
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160492,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42782317,http://data.gbif.org/ws/rest/occurrence/get?key=42782317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132691,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42782080,http://data.gbif.org/ws/rest/occurrence/get?key=42782080
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160493,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42782321,http://data.gbif.org/ws/rest/occurrence/get?key=42782321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133237,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42782098,http://data.gbif.org/ws/rest/occurrence/get?key=42782098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132148,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42782064,http://data.gbif.org/ws/rest/occurrence/get?key=42782064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136034,Specimen,,13:28.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782257,http://data.gbif.org/ws/rest/occurrence/get?key=42782257
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160494,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42782323,http://data.gbif.org/ws/rest/occurrence/get?key=42782323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160490,Specimen,,13:31.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42782306,http://data.gbif.org/ws/rest/occurrence/get?key=42782306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131974,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42782020,http://data.gbif.org/ws/rest/occurrence/get?key=42782020
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131943,Specimen,,13:27.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42782014,http://data.gbif.org/ws/rest/occurrence/get?key=42782014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011612,Specimen,,27:50.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"HONSYU, Niigata Pref., Shibata-shi, Mts.Nioujidake",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177373458,http://data.gbif.org/ws/rest/occurrence/get?key=177373458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025920,Specimen,,27:50.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,,,,Philonotis,Japan,Japan,SHIKOKU: Ehime Pref.; Saijo city,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373532,http://data.gbif.org/ws/rest/occurrence/get?key=177373532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028272,Specimen,,27:50.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"between Shimizukura and Manago, Omi-cho, Nishikubiki-gun, Nigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177373577,http://data.gbif.org/ws/rest/occurrence/get?key=177373577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029173a,Specimen,,27:50.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373610,http://data.gbif.org/ws/rest/occurrence/get?key=177373610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011120,Specimen,,27:50.0,,,Philonotis falcata Mitt.,Mitt.,Philonotis falcata Mitt.,Plantae,,,,,Philonotis,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373448,http://data.gbif.org/ws/rest/occurrence/get?key=177373448
