Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6761,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250058,http://data.gbif.org/ws/rest/occurrence/get?key=360250058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9359,Specimen,,21:51.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252662,http://data.gbif.org/ws/rest/occurrence/get?key=360252662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6756,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250053,http://data.gbif.org/ws/rest/occurrence/get?key=360250053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6729,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250024,http://data.gbif.org/ws/rest/occurrence/get?key=360250024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6769,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250066,http://data.gbif.org/ws/rest/occurrence/get?key=360250066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6766,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Kobotokemiti,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64012,139.2286,,45319,62,,,,,,,http://data.gbif.org/occurrences/360250063,http://data.gbif.org/ws/rest/occurrence/get?key=360250063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6741,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Miyazi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250037,http://data.gbif.org/ws/rest/occurrence/get?key=360250037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6748,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250045,http://data.gbif.org/ws/rest/occurrence/get?key=360250045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6759,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250056,http://data.gbif.org/ws/rest/occurrence/get?key=360250056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6735,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360250030,http://data.gbif.org/ws/rest/occurrence/get?key=360250030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6724,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360250019,http://data.gbif.org/ws/rest/occurrence/get?key=360250019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6734,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360250029,http://data.gbif.org/ws/rest/occurrence/get?key=360250029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9318,Specimen,,21:51.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252621,http://data.gbif.org/ws/rest/occurrence/get?key=360252621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7140,Specimen,,21:27.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250440,http://data.gbif.org/ws/rest/occurrence/get?key=360250440
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25688,Specimen,,24:52.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360269006,http://data.gbif.org/ws/rest/occurrence/get?key=360269006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6742,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250038,http://data.gbif.org/ws/rest/occurrence/get?key=360250038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6732,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250027,http://data.gbif.org/ws/rest/occurrence/get?key=360250027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6767,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250064,http://data.gbif.org/ws/rest/occurrence/get?key=360250064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7142,Specimen,,21:27.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250442,http://data.gbif.org/ws/rest/occurrence/get?key=360250442
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6765,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Kobotokemiti,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64012,139.2286,,45319,62,,,,,,,http://data.gbif.org/occurrences/360250062,http://data.gbif.org/ws/rest/occurrence/get?key=360250062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6754,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.631084,139.26678,,45319,62,,,,200,220,,http://data.gbif.org/occurrences/360250051,http://data.gbif.org/ws/rest/occurrence/get?key=360250051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6749,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250046,http://data.gbif.org/ws/rest/occurrence/get?key=360250046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6757,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62601,139.2569,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360250054,http://data.gbif.org/ws/rest/occurrence/get?key=360250054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6739,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,,Aki County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250035,http://data.gbif.org/ws/rest/occurrence/get?key=360250035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6736,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,,Aki County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250031,http://data.gbif.org/ws/rest/occurrence/get?key=360250031
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6725,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360250020,http://data.gbif.org/ws/rest/occurrence/get?key=360250020
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9315,Specimen,,21:51.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252618,http://data.gbif.org/ws/rest/occurrence/get?key=360252618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6762,Specimen,,21:23.0,,,Litsea coreana H.Lev.,H. Leveille 1912,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250059,http://data.gbif.org/ws/rest/occurrence/get?key=360250059
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,22107-01,Specimen,,18:58.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Litsea,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067277,http://data.gbif.org/ws/rest/occurrence/get?key=380067277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5529,Specimen,,15:44.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Litsea,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332052,http://data.gbif.org/ws/rest/occurrence/get?key=295332052
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5533,Specimen,,15:42.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,LAURACEAE,Litsea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242287,http://data.gbif.org/ws/rest/occurrence/get?key=188242287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83166,Specimen,,15:46.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733913,http://data.gbif.org/ws/rest/occurrence/get?key=385733913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5534,Specimen,,15:44.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Litsea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332054,http://data.gbif.org/ws/rest/occurrence/get?key=295332054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5535,Specimen,,15:42.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,LAURACEAE,Litsea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242288,http://data.gbif.org/ws/rest/occurrence/get?key=188242288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5528,Specimen,,15:44.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Litsea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332051,http://data.gbif.org/ws/rest/occurrence/get?key=295332051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5532,Specimen,,15:42.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,LAURACEAE,Litsea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242286,http://data.gbif.org/ws/rest/occurrence/get?key=188242286
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82583,Specimen,,15:45.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733891,http://data.gbif.org/ws/rest/occurrence/get?key=385733891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5530,Specimen,,15:42.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,LAURACEAE,Litsea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242284,http://data.gbif.org/ws/rest/occurrence/get?key=188242284
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82283,Specimen,,15:45.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,Lauraceae,Litsea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733884,http://data.gbif.org/ws/rest/occurrence/get?key=385733884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5531,Specimen,,15:42.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,,,,LAURACEAE,Litsea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242285,http://data.gbif.org/ws/rest/occurrence/get?key=188242285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003339,Specimen,,27:49.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840089,http://data.gbif.org/ws/rest/occurrence/get?key=388840089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020143,Specimen,,27:49.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840131,http://data.gbif.org/ws/rest/occurrence/get?key=388840131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107170,Specimen,,27:50.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840315,http://data.gbif.org/ws/rest/occurrence/get?key=388840315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158974,Specimen,,27:51.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388840430,http://data.gbif.org/ws/rest/occurrence/get?key=388840430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159633,Specimen,,27:51.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388840436,http://data.gbif.org/ws/rest/occurrence/get?key=388840436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134068,Specimen,,27:51.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388840394,http://data.gbif.org/ws/rest/occurrence/get?key=388840394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113886,Specimen,,27:50.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840335,http://data.gbif.org/ws/rest/occurrence/get?key=388840335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105293,Specimen,,27:50.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840313,http://data.gbif.org/ws/rest/occurrence/get?key=388840313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150463,Specimen,,27:51.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840399,http://data.gbif.org/ws/rest/occurrence/get?key=388840399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003340,Specimen,,27:49.0,,,Litsea coreana H.Lev.,,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Litsea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840091,http://data.gbif.org/ws/rest/occurrence/get?key=388840091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38421,Specimen,,41:03.0,,,Litsea coreana H.Lev.,H.Lev.,Litsea coreana H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Litsea,Japan,Japan,,Kuma-gun Kumamura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031275,http://data.gbif.org/ws/rest/occurrence/get?key=624031275
