Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154506,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368680,http://data.gbif.org/ws/rest/occurrence/get?key=204368680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66329,Specimen,,15:52.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109230,http://data.gbif.org/ws/rest/occurrence/get?key=295109230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133737,Specimen,,15:48.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288552,http://data.gbif.org/ws/rest/occurrence/get?key=177288552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2173,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368687,http://data.gbif.org/ws/rest/occurrence/get?key=204368687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133740,Specimen,,15:48.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288555,http://data.gbif.org/ws/rest/occurrence/get?key=177288555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196972,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368675,http://data.gbif.org/ws/rest/occurrence/get?key=204368675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13692,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368683,http://data.gbif.org/ws/rest/occurrence/get?key=204368683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196968,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368679,http://data.gbif.org/ws/rest/occurrence/get?key=204368679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48147,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109117,http://data.gbif.org/ws/rest/occurrence/get?key=295109117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133743,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288558,http://data.gbif.org/ws/rest/occurrence/get?key=177288558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133747,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288562,http://data.gbif.org/ws/rest/occurrence/get?key=177288562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48206,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109120,http://data.gbif.org/ws/rest/occurrence/get?key=295109120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49610,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109133,http://data.gbif.org/ws/rest/occurrence/get?key=295109133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163761,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368695,http://data.gbif.org/ws/rest/occurrence/get?key=204368695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83066,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368682,http://data.gbif.org/ws/rest/occurrence/get?key=204368682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133749,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288564,http://data.gbif.org/ws/rest/occurrence/get?key=177288564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196973,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368691,http://data.gbif.org/ws/rest/occurrence/get?key=204368691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13649,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368684,http://data.gbif.org/ws/rest/occurrence/get?key=204368684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59264,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Sotowadani National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109194,http://data.gbif.org/ws/rest/occurrence/get?key=295109194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29320,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368677,http://data.gbif.org/ws/rest/occurrence/get?key=204368677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48212,Specimen,,15:51.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109122,http://data.gbif.org/ws/rest/occurrence/get?key=295109122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133738,Specimen,,15:48.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288553,http://data.gbif.org/ws/rest/occurrence/get?key=177288553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196974,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368686,http://data.gbif.org/ws/rest/occurrence/get?key=204368686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159281,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368688,http://data.gbif.org/ws/rest/occurrence/get?key=204368688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133742,Specimen,,15:49.0,,,Asplenium yoshinagae Makino,,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288557,http://data.gbif.org/ws/rest/occurrence/get?key=177288557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93451,Specimen,,15:50.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368690,http://data.gbif.org/ws/rest/occurrence/get?key=204368690
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13552,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,moriyamanokaryuunosyozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070125,http://data.gbif.org/ws/rest/occurrence/get?key=380070125
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25768,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,katsusaka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243563,http://data.gbif.org/ws/rest/occurrence/get?key=699243563
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25429,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ryuutouzan-oowa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243557,http://data.gbif.org/ws/rest/occurrence/get?key=699243557
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26014,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,maeyamatubakisawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243566,http://data.gbif.org/ws/rest/occurrence/get?key=699243566
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25438,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,shironishi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243558,http://data.gbif.org/ws/rest/occurrence/get?key=699243558
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13477,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,katsusakasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070112,http://data.gbif.org/ws/rest/occurrence/get?key=380070112
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13029,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,dougisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070072,http://data.gbif.org/ws/rest/occurrence/get?key=380070072
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25772,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,sugikawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243564,http://data.gbif.org/ws/rest/occurrence/get?key=699243564
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40515,Specimen,,24:07.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952975,http://data.gbif.org/ws/rest/occurrence/get?key=143952975
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13429,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hainawazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070109,http://data.gbif.org/ws/rest/occurrence/get?key=380070109
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5642,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hitotsuji,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069662,http://data.gbif.org/ws/rest/occurrence/get?key=380069662
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13568,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070130,http://data.gbif.org/ws/rest/occurrence/get?key=380070130
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26018,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ochiizawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243567,http://data.gbif.org/ws/rest/occurrence/get?key=699243567
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13138,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kyoumarusawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070086,http://data.gbif.org/ws/rest/occurrence/get?key=380070086
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15649,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243547,http://data.gbif.org/ws/rest/occurrence/get?key=699243547
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3752,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,oosezawaminamitonneruue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069610,http://data.gbif.org/ws/rest/occurrence/get?key=380069610
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40513,Specimen,,24:07.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952973,http://data.gbif.org/ws/rest/occurrence/get?key=143952973
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11930,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,okunagashimadamuhukinnokeikokunooku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070024,http://data.gbif.org/ws/rest/occurrence/get?key=380070024
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13555,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,moriyamanojyouryuukanzawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070126,http://data.gbif.org/ws/rest/occurrence/get?key=380070126
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15676,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243549,http://data.gbif.org/ws/rest/occurrence/get?key=699243549
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3758,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shirakurakyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069615,http://data.gbif.org/ws/rest/occurrence/get?key=380069615
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11937,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kuchinagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070025,http://data.gbif.org/ws/rest/occurrence/get?key=380070025
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26060,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243568,http://data.gbif.org/ws/rest/occurrence/get?key=699243568
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14241,Specimen,,53:57.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hirasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070198,http://data.gbif.org/ws/rest/occurrence/get?key=380070198
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3748,Specimen,,53:54.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sejirihudoubashinoue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069608,http://data.gbif.org/ws/rest/occurrence/get?key=380069608
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25776,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ooma-senzu,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243565,http://data.gbif.org/ws/rest/occurrence/get?key=699243565
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13110,Specimen,,53:56.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kyoumaru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070083,http://data.gbif.org/ws/rest/occurrence/get?key=380070083
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25694,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,shirakurakyouue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243562,http://data.gbif.org/ws/rest/occurrence/get?key=699243562
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25398,Specimen,,53:58.0,,,Asplenium yoshinagae Makino,Makino,Asplenium yoshinagae Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,daitoukeikoku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243554,http://data.gbif.org/ws/rest/occurrence/get?key=699243554
