Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033933,Specimen,,34:06.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Hotakatashiro Mire,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8308,139.17,,45679,81,,,,,,,http://data.gbif.org/occurrences/295231732,http://data.gbif.org/ws/rest/occurrence/get?key=295231732
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007136,Specimen,,34:07.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,"Mae-fukasawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394050574,http://data.gbif.org/ws/rest/occurrence/get?key=394050574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1869,Specimen,,50:52.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Oda-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087536,http://data.gbif.org/ws/rest/occurrence/get?key=238087536
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63529,Specimen,,50:57.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Sanagouchi-son, Ohgawara-Kohgen.",Myoudou-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286478,http://data.gbif.org/ws/rest/occurrence/get?key=391286478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18650,Specimen,,50:56.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286329,http://data.gbif.org/ws/rest/occurrence/get?key=391286329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1868,Specimen,,50:52.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, aidzutakada-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087535,http://data.gbif.org/ws/rest/occurrence/get?key=238087535
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1871,Specimen,,50:52.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087538,http://data.gbif.org/ws/rest/occurrence/get?key=238087538
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1867,Specimen,,50:52.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087534,http://data.gbif.org/ws/rest/occurrence/get?key=238087534
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63106,Specimen,,50:54.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Yunotani-mura, Lake Okutadami-ko.",Onuma-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/391286106,http://data.gbif.org/ws/rest/occurrence/get?key=391286106
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1870,Specimen,,50:52.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087537,http://data.gbif.org/ws/rest/occurrence/get?key=238087537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005071,Specimen,,21:43.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123526,http://data.gbif.org/ws/rest/occurrence/get?key=150123526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005073,Specimen,,21:43.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123527,http://data.gbif.org/ws/rest/occurrence/get?key=150123527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005070,Specimen,,21:43.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Betulaceae,Alnus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123525,http://data.gbif.org/ws/rest/occurrence/get?key=150123525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208494,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177341500,http://data.gbif.org/ws/rest/occurrence/get?key=177341500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210425,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Kizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177341502,http://data.gbif.org/ws/rest/occurrence/get?key=177341502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188830,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Jizoudani-Mt.Maya, Cyuou-ku, Kobe City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177341493,http://data.gbif.org/ws/rest/occurrence/get?key=177341493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205805,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Upper stream of Nagato River, Nagato, Ooyama-machi, Kaminiikawa-gun",,,Toyama,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/177341497,http://data.gbif.org/ws/rest/occurrence/get?key=177341497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208509,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177341501,http://data.gbif.org/ws/rest/occurrence/get?key=177341501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197321,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Between Sugakidani R. and Tochidani R., Yasuda River, Umaji-mura, Aki-gun",,,Kochi,Eastern Asia,Japan,,,,,,,,,390,430,,http://data.gbif.org/occurrences/177341495,http://data.gbif.org/ws/rest/occurrence/get?key=177341495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176925,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Shikata-cho, Inami-gun",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341491,http://data.gbif.org/ws/rest/occurrence/get?key=177341491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211592,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Ushiroyama Nat. for. 519 stand, E of Miyoshi Lake, Niimi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177341503,http://data.gbif.org/ws/rest/occurrence/get?key=177341503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126453,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Masuiyama, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341490,http://data.gbif.org/ws/rest/occurrence/get?key=177341490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208483,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177341499,http://data.gbif.org/ws/rest/occurrence/get?key=177341499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187738,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177341492,http://data.gbif.org/ws/rest/occurrence/get?key=177341492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190424,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Yamaguchichoufunasaka, Nisinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341494,http://data.gbif.org/ws/rest/occurrence/get?key=177341494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202447,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Mt. Mikusa, Kamimikusa, Yasirochou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177341496,http://data.gbif.org/ws/rest/occurrence/get?key=177341496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208480,Specimen,,24:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177341498,http://data.gbif.org/ws/rest/occurrence/get?key=177341498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127103,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783044,http://data.gbif.org/ws/rest/occurrence/get?key=381783044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127100,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783041,http://data.gbif.org/ws/rest/occurrence/get?key=381783041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107016,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782736,http://data.gbif.org/ws/rest/occurrence/get?key=381782736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107011,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782731,http://data.gbif.org/ws/rest/occurrence/get?key=381782731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107013,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782733,http://data.gbif.org/ws/rest/occurrence/get?key=381782733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127099,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783040,http://data.gbif.org/ws/rest/occurrence/get?key=381783040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127098,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783039,http://data.gbif.org/ws/rest/occurrence/get?key=381783039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127102,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783043,http://data.gbif.org/ws/rest/occurrence/get?key=381783043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141201,Specimen,,48:05.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783152,http://data.gbif.org/ws/rest/occurrence/get?key=381783152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127096,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783037,http://data.gbif.org/ws/rest/occurrence/get?key=381783037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127101,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783042,http://data.gbif.org/ws/rest/occurrence/get?key=381783042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107014,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782734,http://data.gbif.org/ws/rest/occurrence/get?key=381782734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107017,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782737,http://data.gbif.org/ws/rest/occurrence/get?key=381782737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127097,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783038,http://data.gbif.org/ws/rest/occurrence/get?key=381783038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127094,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783035,http://data.gbif.org/ws/rest/occurrence/get?key=381783035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107018,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782738,http://data.gbif.org/ws/rest/occurrence/get?key=381782738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107019,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782739,http://data.gbif.org/ws/rest/occurrence/get?key=381782739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107015,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782735,http://data.gbif.org/ws/rest/occurrence/get?key=381782735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127095,Specimen,,48:04.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783036,http://data.gbif.org/ws/rest/occurrence/get?key=381783036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107012,Specimen,,48:01.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782732,http://data.gbif.org/ws/rest/occurrence/get?key=381782732
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148487,Specimen,,02:40.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.956,,44593,79,,,,,,,http://data.gbif.org/occurrences/143957119,http://data.gbif.org/ws/rest/occurrence/get?key=143957119
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148490,Specimen,,02:40.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3458,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143957121,http://data.gbif.org/ws/rest/occurrence/get?key=143957121
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Inoue,k.",,,,00:00.0,KNA,Plant,CNNA200506221033,Specimen,,30:02.0,"Inoue,k.",00:00.0,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plante,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52087923,http://data.gbif.org/ws/rest/occurrence/get?key=52087923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95505,Specimen,,11:41.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260120,http://data.gbif.org/ws/rest/occurrence/get?key=204260120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130122,Specimen,,11:41.0,,,Alnus pendula Matsum.,Matsum.,Alnus pendula Matsum.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259992,http://data.gbif.org/ws/rest/occurrence/get?key=204259992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57273,Specimen,,11:40.0,,,Alnus pendula Matsum.,,Alnus pendula Matsum.,Plantae,,,Fagales,Betulaceae,Alnus,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831643,http://data.gbif.org/ws/rest/occurrence/get?key=148831643
