Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4117,Specimen,,21:18.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062284,http://data.gbif.org/ws/rest/occurrence/get?key=380062284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1068,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43688068,http://data.gbif.org/ws/rest/occurrence/get?key=43688068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1047,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43688042,http://data.gbif.org/ws/rest/occurrence/get?key=43688042
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1060,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43688058,http://data.gbif.org/ws/rest/occurrence/get?key=43688058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1073,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43688074,http://data.gbif.org/ws/rest/occurrence/get?key=43688074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1085,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43688090,http://data.gbif.org/ws/rest/occurrence/get?key=43688090
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9993,Specimen,,21:18.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624036435,http://data.gbif.org/ws/rest/occurrence/get?key=624036435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1052,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43688049,http://data.gbif.org/ws/rest/occurrence/get?key=43688049
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1101,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688119,http://data.gbif.org/ws/rest/occurrence/get?key=43688119
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1066,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43688065,http://data.gbif.org/ws/rest/occurrence/get?key=43688065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1078,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688081,http://data.gbif.org/ws/rest/occurrence/get?key=43688081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1131,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43688183,http://data.gbif.org/ws/rest/occurrence/get?key=43688183
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1090,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688097,http://data.gbif.org/ws/rest/occurrence/get?key=43688097
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1100,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688117,http://data.gbif.org/ws/rest/occurrence/get?key=43688117
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1105,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43688129,http://data.gbif.org/ws/rest/occurrence/get?key=43688129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1113,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43688145,http://data.gbif.org/ws/rest/occurrence/get?key=43688145
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1092,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688102,http://data.gbif.org/ws/rest/occurrence/get?key=43688102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1107,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43688133,http://data.gbif.org/ws/rest/occurrence/get?key=43688133
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1115,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43688149,http://data.gbif.org/ws/rest/occurrence/get?key=43688149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1072,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43688072,http://data.gbif.org/ws/rest/occurrence/get?key=43688072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1084,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43688088,http://data.gbif.org/ws/rest/occurrence/get?key=43688088
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1121,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43688161,http://data.gbif.org/ws/rest/occurrence/get?key=43688161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1129,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.396,135.283,,44955,32,,,,,,,http://data.gbif.org/occurrences/43688177,http://data.gbif.org/ws/rest/occurrence/get?key=43688177
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1133,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43688187,http://data.gbif.org/ws/rest/occurrence/get?key=43688187
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13276,Specimen,,21:19.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Akanehisa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036465,http://data.gbif.org/ws/rest/occurrence/get?key=624036465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1109,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43688136,http://data.gbif.org/ws/rest/occurrence/get?key=43688136
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1117,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43688152,http://data.gbif.org/ws/rest/occurrence/get?key=43688152
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29038,Specimen,,21:21.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Seiwa-kenmin-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624037028,http://data.gbif.org/ws/rest/occurrence/get?key=624037028
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17910,Specimen,,21:19.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,"Mt. Kiyosumi, Seicho-ji temole",Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,275,,,http://data.gbif.org/occurrences/624036614,http://data.gbif.org/ws/rest/occurrence/get?key=624036614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1140,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43688203,http://data.gbif.org/ws/rest/occurrence/get?key=43688203
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3755,Specimen,,21:18.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062252,http://data.gbif.org/ws/rest/occurrence/get?key=380062252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1046,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43688039,http://data.gbif.org/ws/rest/occurrence/get?key=43688039
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1058,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43688055,http://data.gbif.org/ws/rest/occurrence/get?key=43688055
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1094,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688106,http://data.gbif.org/ws/rest/occurrence/get?key=43688106
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1110,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43688138,http://data.gbif.org/ws/rest/occurrence/get?key=43688138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1118,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43688154,http://data.gbif.org/ws/rest/occurrence/get?key=43688154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1108,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43688135,http://data.gbif.org/ws/rest/occurrence/get?key=43688135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1116,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43688151,http://data.gbif.org/ws/rest/occurrence/get?key=43688151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1067,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43688066,http://data.gbif.org/ws/rest/occurrence/get?key=43688066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1079,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688082,http://data.gbif.org/ws/rest/occurrence/get?key=43688082
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4495,Specimen,,27:49.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Lepidozia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093202,http://data.gbif.org/ws/rest/occurrence/get?key=380093202
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1141,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43688204,http://data.gbif.org/ws/rest/occurrence/get?key=43688204
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,273,Specimen,,21:17.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061981,http://data.gbif.org/ws/rest/occurrence/get?key=380061981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1049,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43688044,http://data.gbif.org/ws/rest/occurrence/get?key=43688044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1062,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43688060,http://data.gbif.org/ws/rest/occurrence/get?key=43688060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1095,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688108,http://data.gbif.org/ws/rest/occurrence/get?key=43688108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1126,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43688172,http://data.gbif.org/ws/rest/occurrence/get?key=43688172
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1106,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43688131,http://data.gbif.org/ws/rest/occurrence/get?key=43688131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1114,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43688147,http://data.gbif.org/ws/rest/occurrence/get?key=43688147
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1086,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43688091,http://data.gbif.org/ws/rest/occurrence/get?key=43688091
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1103,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688123,http://data.gbif.org/ws/rest/occurrence/get?key=43688123
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1122,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43688163,http://data.gbif.org/ws/rest/occurrence/get?key=43688163
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1130,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43688179,http://data.gbif.org/ws/rest/occurrence/get?key=43688179
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1137,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43688195,http://data.gbif.org/ws/rest/occurrence/get?key=43688195
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1096,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688109,http://data.gbif.org/ws/rest/occurrence/get?key=43688109
