Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018188,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978975,http://data.gbif.org/ws/rest/occurrence/get?key=187978975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018187,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187978973,http://data.gbif.org/ws/rest/occurrence/get?key=187978973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018204,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187979005,http://data.gbif.org/ws/rest/occurrence/get?key=187979005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018186,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187978971,http://data.gbif.org/ws/rest/occurrence/get?key=187978971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018179,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187978958,http://data.gbif.org/ws/rest/occurrence/get?key=187978958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018197,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187978992,http://data.gbif.org/ws/rest/occurrence/get?key=187978992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018206,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187979009,http://data.gbif.org/ws/rest/occurrence/get?key=187979009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018183,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/187978966,http://data.gbif.org/ws/rest/occurrence/get?key=187978966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018181,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187978962,http://data.gbif.org/ws/rest/occurrence/get?key=187978962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101179,Specimen,,23:08.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245530703,http://data.gbif.org/ws/rest/occurrence/get?key=245530703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101655,Specimen,,23:08.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245530577,http://data.gbif.org/ws/rest/occurrence/get?key=245530577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018199,Specimen,,23:07.0,,,Callicarpa japonica Thunb. form. taquetii (H.Lev.) Ohwi,,Callicarpa japonica f. taquetii (H.Lev.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978995,http://data.gbif.org/ws/rest/occurrence/get?key=187978995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101324,Specimen,,49:17.0,,,Callicarpa japonica Thunb. form. taquetii (Lev.) Nakai.,(Lev.) Nakai.,Callicarpa japonica f. taquetii (Lev.) Nakai.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VERBENACEAE,Callicarpa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790169,http://data.gbif.org/ws/rest/occurrence/get?key=381790169

