Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106009,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kaizu, Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43204365,http://data.gbif.org/ws/rest/occurrence/get?key=43204365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106056,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Yokogurayama,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204425,http://data.gbif.org/ws/rest/occurrence/get?key=43204425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106039,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Taniyama, Yanase, Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43204400,http://data.gbif.org/ws/rest/occurrence/get?key=43204400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123041,Specimen,,22:19.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Hanoura-cho, Naka-gun",Hanoura-cho,,Tokushima,Eastern Asia,Japan,33.9541,134.623,,44594,96,,,,,,,http://data.gbif.org/occurrences/43204987,http://data.gbif.org/ws/rest/occurrence/get?key=43204987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106038,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Ogawa, Aki City",Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43204398,http://data.gbif.org/ws/rest/occurrence/get?key=43204398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106047,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Tei, Yasu-cho, Kami-gun",Yasu-cho,,Kochi,Eastern Asia,Japan,33.5284,133.758,,44593,57,,,,,,,http://data.gbif.org/occurrences/43204414,http://data.gbif.org/ws/rest/occurrence/get?key=43204414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106078,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kamimachi-1-chome, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5588,133.527,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204448,http://data.gbif.org/ws/rest/occurrence/get?key=43204448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106087,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kochidaigaku-Nogakubu, Nissho, Nankoku City",Nankoku City,,Kochi,Eastern Asia,Japan,33.577,133.643,,44593,56,,,,,,,http://data.gbif.org/occurrences/43204464,http://data.gbif.org/ws/rest/occurrence/get?key=43204464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040469,Specimen,,22:21.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crassocephalum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133593,http://data.gbif.org/ws/rest/occurrence/get?key=150133593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106058,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Tanemaji, Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43204429,http://data.gbif.org/ws/rest/occurrence/get?key=43204429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106076,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Arakurayama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204445,http://data.gbif.org/ws/rest/occurrence/get?key=43204445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106005,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"En route from Minaminoma to Shibagoe, Jinryo,  Myozai-gun",Myozai-gun,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43204359,http://data.gbif.org/ws/rest/occurrence/get?key=43204359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106012,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kiyomizu, Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43204367,http://data.gbif.org/ws/rest/occurrence/get?key=43204367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106028,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Nanatsubuchi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43204383,http://data.gbif.org/ws/rest/occurrence/get?key=43204383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015951,Specimen,,22:21.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crassocephalum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133503,http://data.gbif.org/ws/rest/occurrence/get?key=150133503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105830,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Kaganoi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204256,http://data.gbif.org/ws/rest/occurrence/get?key=43204256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105839,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Setodanchi,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204272,http://data.gbif.org/ws/rest/occurrence/get?key=43204272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105826,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Nakakuma,,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43204250,http://data.gbif.org/ws/rest/occurrence/get?key=43204250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106048,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Umonoue, Geisei-mura, Aki-gun",Geisei-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43204416,http://data.gbif.org/ws/rest/occurrence/get?key=43204416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105838,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204271,http://data.gbif.org/ws/rest/occurrence/get?key=43204271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106017,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Nisihirokozi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5756,133.522,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204369,http://data.gbif.org/ws/rest/occurrence/get?key=43204369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043857,Specimen,,22:21.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crassocephalum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133661,http://data.gbif.org/ws/rest/occurrence/get?key=150133661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105820,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204242,http://data.gbif.org/ws/rest/occurrence/get?key=43204242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105842,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Tanezaki,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204273,http://data.gbif.org/ws/rest/occurrence/get?key=43204273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106001,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Ohoboke, Miyoshi-gun",Miyoshi-gun,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43204354,http://data.gbif.org/ws/rest/occurrence/get?key=43204354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106018,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Takami-yama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204370,http://data.gbif.org/ws/rest/occurrence/get?key=43204370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105827,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kitashinta-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204251,http://data.gbif.org/ws/rest/occurrence/get?key=43204251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106030,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Wakamiyaonsen, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43204386,http://data.gbif.org/ws/rest/occurrence/get?key=43204386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106042,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kokuzouzan, Tokano, Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43204402,http://data.gbif.org/ws/rest/occurrence/get?key=43204402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106057,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Hunakawa, Hewa, Tosa City",Tosa City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204427,http://data.gbif.org/ws/rest/occurrence/get?key=43204427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106029,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Wakamiyaonsen, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43204385,http://data.gbif.org/ws/rest/occurrence/get?key=43204385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106041,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Tsuzura, Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43204401,http://data.gbif.org/ws/rest/occurrence/get?key=43204401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106052,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Northward of Nakanokawa, Saga-cho, Hata-gun",Saga-cho,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43204420,http://data.gbif.org/ws/rest/occurrence/get?key=43204420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106062,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Anakawa, Kagami-mura, Tosa-gun",Kagami-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204436,http://data.gbif.org/ws/rest/occurrence/get?key=43204436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106079,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Murotomisaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43204450,http://data.gbif.org/ws/rest/occurrence/get?key=43204450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106091,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Arakura-yama, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204466,http://data.gbif.org/ws/rest/occurrence/get?key=43204466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105813,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,Yamauchijinja,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204227,http://data.gbif.org/ws/rest/occurrence/get?key=43204227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105821,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204243,http://data.gbif.org/ws/rest/occurrence/get?key=43204243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106026,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Mitani, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5623,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204380,http://data.gbif.org/ws/rest/occurrence/get?key=43204380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106051,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kurose, None, Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.5154,134.279,,44594,52,,,,,,,http://data.gbif.org/occurrences/43204419,http://data.gbif.org/ws/rest/occurrence/get?key=43204419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106061,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Kagami-mura, Tosa-gun",Kagami-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204435,http://data.gbif.org/ws/rest/occurrence/get?key=43204435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105831,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Ohkawasuji, Nijudaibashi",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204258,http://data.gbif.org/ws/rest/occurrence/get?key=43204258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043921,Specimen,,22:21.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crassocephalum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133656,http://data.gbif.org/ws/rest/occurrence/get?key=150133656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106003,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Sakase,  Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43204356,http://data.gbif.org/ws/rest/occurrence/get?key=43204356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106031,Specimen,,22:18.0,,,Crassocephalum crepidioides (Benth.) S.Moore,(Benth.) S.Moore,Crassocephalum crepidioides (Benth.) S.Moore,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crassocephalum,Japan,Japan,"Wakamiyaonsen, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43204388,http://data.gbif.org/ws/rest/occurrence/get?key=43204388
