Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015689,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Yamada-cho, en route from Sakamoto to Higashishita",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177357104,http://data.gbif.org/ws/rest/occurrence/get?key=177357104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029562,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Yamasaki town, Dasai Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177357227,http://data.gbif.org/ws/rest/occurrence/get?key=177357227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010988,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"HONSYU, Hyogo Pref., Isl. Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356959,http://data.gbif.org/ws/rest/occurrence/get?key=177356959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006709,Specimen,,25:59.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177356890,http://data.gbif.org/ws/rest/occurrence/get?key=177356890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002740,Specimen,,25:59.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356873,http://data.gbif.org/ws/rest/occurrence/get?key=177356873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029245a,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,Mie Pref.; urban area of Owase-shi,,,Mie,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177357206,http://data.gbif.org/ws/rest/occurrence/get?key=177357206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002744,Specimen,,25:59.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356877,http://data.gbif.org/ws/rest/occurrence/get?key=177356877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002742,Specimen,,25:59.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356875,http://data.gbif.org/ws/rest/occurrence/get?key=177356875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002741,Specimen,,25:59.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356874,http://data.gbif.org/ws/rest/occurrence/get?key=177356874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028003,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,HONSHU: Fukushima Pref.; Iizaka,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177357169,http://data.gbif.org/ws/rest/occurrence/get?key=177357169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015435,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177357092,http://data.gbif.org/ws/rest/occurrence/get?key=177357092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029560,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Himeji city, Katanade, Kanmuri-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177357225,http://data.gbif.org/ws/rest/occurrence/get?key=177357225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012108a,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177357011,http://data.gbif.org/ws/rest/occurrence/get?key=177357011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029561,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Koudera town, Jaketu-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177357226,http://data.gbif.org/ws/rest/occurrence/get?key=177357226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029563,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Yamazaki town, Dasai-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357228,http://data.gbif.org/ws/rest/occurrence/get?key=177357228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002743,Specimen,,25:59.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356876,http://data.gbif.org/ws/rest/occurrence/get?key=177356876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015450,Specimen,,26:00.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Kyoto Pref., Kyoto-shi, en route from Arashiyama to Toriimoto",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177357093,http://data.gbif.org/ws/rest/occurrence/get?key=177357093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49717,Specimen,,37:41.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Fabroniaceae,Fabronia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192788,http://data.gbif.org/ws/rest/occurrence/get?key=380192788
GBIF-Sweden,Mosses (S),,Matsumura,,,S:Bryophytes:B87117,,S,Bryophytes,B87117,Specimen,,59:27.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,Japan,Japan,"Tokyo, province de Musashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2491443,http://data.gbif.org/ws/rest/occurrence/get?key=2491443
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,s.n.,,,00:00.0,MO,Tropicos,90227053,Specimen,,18:38.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,,,,,Fabroniaceae,Fabronia,Japan,Japan,"Maki Shrine, Sonobe, Kyoto Prefecture,Japan.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/320249532,http://data.gbif.org/ws/rest/occurrence/get?key=320249532
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23329-1,Specimen,,42:11.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,JP,Japan,"Mt. Izumi-katsuragi, ?saka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429145,http://data.gbif.org/ws/rest/occurrence/get?key=29429145
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Oiti,,,,00:00.0,MA,MA-Musci,23584-1,Specimen,,42:11.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,JP,Japan,"Saijo, Ehime Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429159,http://data.gbif.org/ws/rest/occurrence/get?key=29429159
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23507-1,Specimen,,42:11.0,,,Fabronia matsumurae Besch.,Besch.,Fabronia matsumurae Besch.,Plantae,,,,,Fabronia,JP,Japan,"Fukuoka, Fukuoka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429154,http://data.gbif.org/ws/rest/occurrence/get?key=29429154

