Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104646,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358014,http://data.gbif.org/ws/rest/occurrence/get?key=204358014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104633,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358001,http://data.gbif.org/ws/rest/occurrence/get?key=204358001
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104595,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357963,http://data.gbif.org/ws/rest/occurrence/get?key=204357963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104631,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357999,http://data.gbif.org/ws/rest/occurrence/get?key=204357999
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104659,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358027,http://data.gbif.org/ws/rest/occurrence/get?key=204358027
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104629,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357997,http://data.gbif.org/ws/rest/occurrence/get?key=204357997
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104616,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357984,http://data.gbif.org/ws/rest/occurrence/get?key=204357984
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104604,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357972,http://data.gbif.org/ws/rest/occurrence/get?key=204357972
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104648,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358016,http://data.gbif.org/ws/rest/occurrence/get?key=204358016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104655,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358023,http://data.gbif.org/ws/rest/occurrence/get?key=204358023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104637,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358005,http://data.gbif.org/ws/rest/occurrence/get?key=204358005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104624,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357992,http://data.gbif.org/ws/rest/occurrence/get?key=204357992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104614,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357982,http://data.gbif.org/ws/rest/occurrence/get?key=204357982
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104601,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357969,http://data.gbif.org/ws/rest/occurrence/get?key=204357969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104667,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358035,http://data.gbif.org/ws/rest/occurrence/get?key=204358035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104620,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357988,http://data.gbif.org/ws/rest/occurrence/get?key=204357988
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104665,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358033,http://data.gbif.org/ws/rest/occurrence/get?key=204358033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104603,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357971,http://data.gbif.org/ws/rest/occurrence/get?key=204357971
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104590,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357958,http://data.gbif.org/ws/rest/occurrence/get?key=204357958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104588,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357956,http://data.gbif.org/ws/rest/occurrence/get?key=204357956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104654,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358022,http://data.gbif.org/ws/rest/occurrence/get?key=204358022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104612,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357980,http://data.gbif.org/ws/rest/occurrence/get?key=204357980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104652,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358020,http://data.gbif.org/ws/rest/occurrence/get?key=204358020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104641,Specimen,,47:17.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358009,http://data.gbif.org/ws/rest/occurrence/get?key=204358009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104586,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357954,http://data.gbif.org/ws/rest/occurrence/get?key=204357954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104626,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357994,http://data.gbif.org/ws/rest/occurrence/get?key=204357994
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104605,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357973,http://data.gbif.org/ws/rest/occurrence/get?key=204357973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104628,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357996,http://data.gbif.org/ws/rest/occurrence/get?key=204357996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104617,Specimen,,47:16.0,,,Haplocladium angustifolium (Hampe et Muell. Hal.) Broth.,(Hampe et Muell. Hal.) Broth.,Haplocladium angustifolium (Hampe & Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplocladium,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357985,http://data.gbif.org/ws/rest/occurrence/get?key=204357985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130728,Specimen,,12:39.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741658,http://data.gbif.org/ws/rest/occurrence/get?key=42741658
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126632,Specimen,,12:38.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741099,http://data.gbif.org/ws/rest/occurrence/get?key=42741099
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130252,Specimen,,12:39.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42741594,http://data.gbif.org/ws/rest/occurrence/get?key=42741594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155091,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42745329,http://data.gbif.org/ws/rest/occurrence/get?key=42745329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126851,Specimen,,12:38.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741131,http://data.gbif.org/ws/rest/occurrence/get?key=42741131
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130511,Specimen,,12:39.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741627,http://data.gbif.org/ws/rest/occurrence/get?key=42741627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148911,Specimen,,12:40.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,71,71,,http://data.gbif.org/occurrences/42742090,http://data.gbif.org/ws/rest/occurrence/get?key=42742090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131011,Specimen,,12:40.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42741722,http://data.gbif.org/ws/rest/occurrence/get?key=42741722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126631,Specimen,,12:38.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42741084,http://data.gbif.org/ws/rest/occurrence/get?key=42741084
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155044,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42745122,http://data.gbif.org/ws/rest/occurrence/get?key=42745122
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155048,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42745138,http://data.gbif.org/ws/rest/occurrence/get?key=42745138
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155046,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42745130,http://data.gbif.org/ws/rest/occurrence/get?key=42745130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155051,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42745159,http://data.gbif.org/ws/rest/occurrence/get?key=42745159
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155102,Specimen,,12:43.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42745360,http://data.gbif.org/ws/rest/occurrence/get?key=42745360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129947,Specimen,,12:39.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42741566,http://data.gbif.org/ws/rest/occurrence/get?key=42741566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126170,Specimen,,12:38.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42740992,http://data.gbif.org/ws/rest/occurrence/get?key=42740992
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155041,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42745109,http://data.gbif.org/ws/rest/occurrence/get?key=42745109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155054,Specimen,,12:42.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745178,http://data.gbif.org/ws/rest/occurrence/get?key=42745178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135510,Specimen,,12:40.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42741934,http://data.gbif.org/ws/rest/occurrence/get?key=42741934
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136099,Specimen,,12:40.0,,,Haplocladium angustifolium (Hampe et Mul.Hal.) Broth.,(Hampe et Mul.Hal.) Broth.,Haplocladium angustifolium (Hampe & Mul.Hal.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42742012,http://data.gbif.org/ws/rest/occurrence/get?key=42742012
