Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001346,Specimen,,23:07.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142118,http://data.gbif.org/ws/rest/occurrence/get?key=150142118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042661,Specimen,,23:09.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142459,http://data.gbif.org/ws/rest/occurrence/get?key=150142459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4403,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823574,http://data.gbif.org/ws/rest/occurrence/get?key=381823574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137200,Specimen,,52:39.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824402,http://data.gbif.org/ws/rest/occurrence/get?key=381824402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27876,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823765,http://data.gbif.org/ws/rest/occurrence/get?key=381823765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,909,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381823527,http://data.gbif.org/ws/rest/occurrence/get?key=381823527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40584,Specimen,,52:37.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823867,http://data.gbif.org/ws/rest/occurrence/get?key=381823867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117155,Specimen,,52:38.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824232,http://data.gbif.org/ws/rest/occurrence/get?key=381824232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7335,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Miscanthus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823630,http://data.gbif.org/ws/rest/occurrence/get?key=381823630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18618,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823671,http://data.gbif.org/ws/rest/occurrence/get?key=381823671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7336,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Miscanthus,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823631,http://data.gbif.org/ws/rest/occurrence/get?key=381823631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46585,Specimen,,52:37.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381823932,http://data.gbif.org/ws/rest/occurrence/get?key=381823932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18986,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381823679,http://data.gbif.org/ws/rest/occurrence/get?key=381823679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27877,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823766,http://data.gbif.org/ws/rest/occurrence/get?key=381823766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23022,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381823739,http://data.gbif.org/ws/rest/occurrence/get?key=381823739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16613,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381823642,http://data.gbif.org/ws/rest/occurrence/get?key=381823642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137201,Specimen,,52:39.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824403,http://data.gbif.org/ws/rest/occurrence/get?key=381824403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23023,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381823740,http://data.gbif.org/ws/rest/occurrence/get?key=381823740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4404,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823575,http://data.gbif.org/ws/rest/occurrence/get?key=381823575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23021,Specimen,,52:36.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381823738,http://data.gbif.org/ws/rest/occurrence/get?key=381823738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,908,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381823526,http://data.gbif.org/ws/rest/occurrence/get?key=381823526
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32692,Specimen,,58:30.0,,,Miscanthus sacchariflorus (Maxim.)  Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060331,http://data.gbif.org/ws/rest/occurrence/get?key=380060331
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32536,Specimen,,58:30.0,,,Miscanthus sacchariflorus (Maxim.)  Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060253,http://data.gbif.org/ws/rest/occurrence/get?key=380060253
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34080,Specimen,,58:30.0,,,Miscanthus sacchariflorus (Maxim.)  Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060742,http://data.gbif.org/ws/rest/occurrence/get?key=380060742
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34024,Specimen,,58:30.0,,,Miscanthus sacchariflorus (Maxim.)  Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060713,http://data.gbif.org/ws/rest/occurrence/get?key=380060713
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33125,Specimen,,58:30.0,,,Miscanthus sacchariflorus (Maxim.)  Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Yawata minami-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060453,http://data.gbif.org/ws/rest/occurrence/get?key=380060453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250894,Specimen,,21:10.0,,,Miscanthus sacchariflorus (Maxim.) Benth,(Maxim.) Benth,Miscanthus sacchariflorus (Maxim.) Benth,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204383626,http://data.gbif.org/ws/rest/occurrence/get?key=204383626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37900,Specimen,,21:12.0,,,Miscanthus sacchariflorus (Maxim.) Benth,(Maxim.) Benth,Miscanthus sacchariflorus (Maxim.) Benth,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149269,http://data.gbif.org/ws/rest/occurrence/get?key=295149269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250895,Specimen,,21:10.0,,,Miscanthus sacchariflorus (Maxim.) Benth,(Maxim.) Benth,Miscanthus sacchariflorus (Maxim.) Benth,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204383627,http://data.gbif.org/ws/rest/occurrence/get?key=204383627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38077,Specimen,,21:12.0,,,Miscanthus sacchariflorus (Maxim.) Benth,(Maxim.) Benth,Miscanthus sacchariflorus (Maxim.) Benth,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Higashi-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149270,http://data.gbif.org/ws/rest/occurrence/get?key=295149270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58488,Specimen,,21:13.0,,,Miscanthus sacchariflorus (Maxim.) Benth,(Maxim.) Benth,Miscanthus sacchariflorus (Maxim.) Benth,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Higashi-Kubiki-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149407,http://data.gbif.org/ws/rest/occurrence/get?key=295149407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19458,Specimen,,53:15.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104901,http://data.gbif.org/ws/rest/occurrence/get?key=393104901
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22489,Specimen,,53:16.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Bijogi,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105133,http://data.gbif.org/ws/rest/occurrence/get?key=393105133
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2486,Specimen,,37:43.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Miscanthus,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183676,http://data.gbif.org/ws/rest/occurrence/get?key=380183676
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005036,Specimen,,35:16.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Hata-ashi,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2694,138.87,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234494253,http://data.gbif.org/ws/rest/occurrence/get?key=234494253
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010059,Specimen,,35:17.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,"Tone Riv.,Musashijimacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/394058378,http://data.gbif.org/ws/rest/occurrence/get?key=394058378
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030942,Specimen,,35:16.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2233,139.61,,45679,26,,,,,,,http://data.gbif.org/occurrences/234494303,http://data.gbif.org/ws/rest/occurrence/get?key=234494303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111642,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43213407,http://data.gbif.org/ws/rest/occurrence/get?key=43213407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120989,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.122,134.599,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214062,http://data.gbif.org/ws/rest/occurrence/get?key=43214062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120831,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214033,http://data.gbif.org/ws/rest/occurrence/get?key=43214033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120987,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214068,http://data.gbif.org/ws/rest/occurrence/get?key=43214068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111643,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43213410,http://data.gbif.org/ws/rest/occurrence/get?key=43213410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120980,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1242,134.599,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214071,http://data.gbif.org/ws/rest/occurrence/get?key=43214071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120822,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1401,134.586,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214040,http://data.gbif.org/ws/rest/occurrence/get?key=43214040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120826,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214038,http://data.gbif.org/ws/rest/occurrence/get?key=43214038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120988,Specimen,,23:06.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.122,134.599,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214066,http://data.gbif.org/ws/rest/occurrence/get?key=43214066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122434,Specimen,,23:07.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1134,134.552,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215336,http://data.gbif.org/ws/rest/occurrence/get?key=43215336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122431,Specimen,,23:07.0,,,Miscanthus sacchariflorus (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1134,134.552,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215335,http://data.gbif.org/ws/rest/occurrence/get?key=43215335
