Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64491,Specimen,,52:49.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391296263,http://data.gbif.org/ws/rest/occurrence/get?key=391296263
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10488,Specimen,,52:42.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238096152,http://data.gbif.org/ws/rest/occurrence/get?key=238096152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63227,Specimen,,52:48.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,Nanko Park.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391296094,http://data.gbif.org/ws/rest/occurrence/get?key=391296094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7416,Specimen,,52:43.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sasagawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096418,http://data.gbif.org/ws/rest/occurrence/get?key=238096418
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11495,Specimen,,52:42.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238096203,http://data.gbif.org/ws/rest/occurrence/get?key=238096203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64944,Specimen,,52:47.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391295898,http://data.gbif.org/ws/rest/occurrence/get?key=391295898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14700,Specimen,,52:43.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096449,http://data.gbif.org/ws/rest/occurrence/get?key=238096449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63747,Specimen,,52:48.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391296047,http://data.gbif.org/ws/rest/occurrence/get?key=391296047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63964,Specimen,,52:48.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391296024,http://data.gbif.org/ws/rest/occurrence/get?key=391296024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12568,Specimen,,52:42.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238096121,http://data.gbif.org/ws/rest/occurrence/get?key=238096121
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7415,Specimen,,52:43.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096417,http://data.gbif.org/ws/rest/occurrence/get?key=238096417
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14633,Specimen,,52:43.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096447,http://data.gbif.org/ws/rest/occurrence/get?key=238096447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19124,Specimen,,52:49.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296210,http://data.gbif.org/ws/rest/occurrence/get?key=391296210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10913,Specimen,,52:43.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238096255,http://data.gbif.org/ws/rest/occurrence/get?key=238096255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17064,Specimen,,52:48.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,POACEAE,Panicum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391296113,http://data.gbif.org/ws/rest/occurrence/get?key=391296113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001121,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143025,http://data.gbif.org/ws/rest/occurrence/get?key=150143025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038189,Specimen,,23:13.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143317,http://data.gbif.org/ws/rest/occurrence/get?key=150143317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121052,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,"Awa-cho, Awa-gun",Awa-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43213998,http://data.gbif.org/ws/rest/occurrence/get?key=43213998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001115,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143022,http://data.gbif.org/ws/rest/occurrence/get?key=150143022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121051,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43214079,http://data.gbif.org/ws/rest/occurrence/get?key=43214079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001124,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143026,http://data.gbif.org/ws/rest/occurrence/get?key=150143026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121048,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,"Itano-cho, Itano-gun",Itano-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214085,http://data.gbif.org/ws/rest/occurrence/get?key=43214085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121043,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214100,http://data.gbif.org/ws/rest/occurrence/get?key=43214100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001105,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143017,http://data.gbif.org/ws/rest/occurrence/get?key=150143017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001111,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143021,http://data.gbif.org/ws/rest/occurrence/get?key=150143021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121047,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214088,http://data.gbif.org/ws/rest/occurrence/get?key=43214088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137680,Specimen,,23:14.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143886,http://data.gbif.org/ws/rest/occurrence/get?key=150143886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038768,Specimen,,23:13.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143326,http://data.gbif.org/ws/rest/occurrence/get?key=150143326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121053,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,"Awa-cho, Awa-gun",Awa-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43213993,http://data.gbif.org/ws/rest/occurrence/get?key=43213993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121049,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214082,http://data.gbif.org/ws/rest/occurrence/get?key=43214082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035993,Specimen,,23:13.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150143460,http://data.gbif.org/ws/rest/occurrence/get?key=150143460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137679,Specimen,,23:14.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143884,http://data.gbif.org/ws/rest/occurrence/get?key=150143884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001107,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143019,http://data.gbif.org/ws/rest/occurrence/get?key=150143019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001110,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143020,http://data.gbif.org/ws/rest/occurrence/get?key=150143020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001120,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143024,http://data.gbif.org/ws/rest/occurrence/get?key=150143024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038767,Specimen,,23:13.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143327,http://data.gbif.org/ws/rest/occurrence/get?key=150143327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001117,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143023,http://data.gbif.org/ws/rest/occurrence/get?key=150143023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121046,Specimen,,23:10.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Panicum,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214092,http://data.gbif.org/ws/rest/occurrence/get?key=43214092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001106,Specimen,,23:11.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143018,http://data.gbif.org/ws/rest/occurrence/get?key=150143018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195145,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Ootani, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177372174,http://data.gbif.org/ws/rest/occurrence/get?key=177372174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199663,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Hasikadani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372176,http://data.gbif.org/ws/rest/occurrence/get?key=177372176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188014,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177372163,http://data.gbif.org/ws/rest/occurrence/get?key=177372163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191576,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Wakasu, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177372167,http://data.gbif.org/ws/rest/occurrence/get?key=177372167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189658,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Ichigahara, chuoo-ku, Kobe City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372165,http://data.gbif.org/ws/rest/occurrence/get?key=177372165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210699,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Kizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177372178,http://data.gbif.org/ws/rest/occurrence/get?key=177372178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177614,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Kuratanichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/177372162,http://data.gbif.org/ws/rest/occurrence/get?key=177372162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195375,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177372175,http://data.gbif.org/ws/rest/occurrence/get?key=177372175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190049,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Nyuugaike, Inamichou, Kako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372166,http://data.gbif.org/ws/rest/occurrence/get?key=177372166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192439,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Kuratanichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177372169,http://data.gbif.org/ws/rest/occurrence/get?key=177372169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192851,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Harukitouge, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372170,http://data.gbif.org/ws/rest/occurrence/get?key=177372170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194811,Specimen,,27:35.0,,,Panicum bisulcatum Thunb.,Thunb.,Panicum bisulcatum Thunb.,Plantae,,,,Gramineae,Panicum,Japan,Japan,"Seki, Yasutomichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177372171,http://data.gbif.org/ws/rest/occurrence/get?key=177372171
