Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057035,Specimen,,34:55.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234492788,http://data.gbif.org/ws/rest/occurrence/get?key=234492788
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066321,Specimen,,34:53.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Kirigamine,Pond Tadenoumi",Suwa-shi,,Nagano,Eastern Asia,Japan,36.0794,138.133,,45678,1,,,,,,,http://data.gbif.org/occurrences/188202866,http://data.gbif.org/ws/rest/occurrence/get?key=188202866
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056455,Specimen,,34:54.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234492617,http://data.gbif.org/ws/rest/occurrence/get?key=234492617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011903,Specimen,,34:54.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,"Akimaminorigaoka,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3611,138.849,,45678,38,,,,290,290,,http://data.gbif.org/occurrences/234492527,http://data.gbif.org/ws/rest/occurrence/get?key=234492527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001957,Specimen,,22:42.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137252,http://data.gbif.org/ws/rest/occurrence/get?key=150137252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001960,Specimen,,22:42.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137256,http://data.gbif.org/ws/rest/occurrence/get?key=150137256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001958,Specimen,,22:42.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137254,http://data.gbif.org/ws/rest/occurrence/get?key=150137254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039581,Specimen,,22:43.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137715,http://data.gbif.org/ws/rest/occurrence/get?key=150137715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030413,Specimen,,22:43.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137654,http://data.gbif.org/ws/rest/occurrence/get?key=150137654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039585,Specimen,,22:43.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137718,http://data.gbif.org/ws/rest/occurrence/get?key=150137718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210642,Specimen,,25:58.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177356562,http://data.gbif.org/ws/rest/occurrence/get?key=177356562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190083,Specimen,,25:58.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356557,http://data.gbif.org/ws/rest/occurrence/get?key=177356557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209012,Specimen,,25:58.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177356560,http://data.gbif.org/ws/rest/occurrence/get?key=177356560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206809,Specimen,,25:58.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177356559,http://data.gbif.org/ws/rest/occurrence/get?key=177356559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209020,Specimen,,25:58.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177356561,http://data.gbif.org/ws/rest/occurrence/get?key=177356561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195311,Specimen,,25:58.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,200,,http://data.gbif.org/occurrences/177356558,http://data.gbif.org/ws/rest/occurrence/get?key=177356558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126220,Specimen,,25:58.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356556,http://data.gbif.org/ws/rest/occurrence/get?key=177356556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5052,Specimen,,51:15.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809491,http://data.gbif.org/ws/rest/occurrence/get?key=381809491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119417,Specimen,,51:18.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810078,http://data.gbif.org/ws/rest/occurrence/get?key=381810078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119414,Specimen,,51:18.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810075,http://data.gbif.org/ws/rest/occurrence/get?key=381810075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1349,Specimen,,51:14.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/381809435,http://data.gbif.org/ws/rest/occurrence/get?key=381809435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5051,Specimen,,51:15.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809490,http://data.gbif.org/ws/rest/occurrence/get?key=381809490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1351,Specimen,,51:14.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381809437,http://data.gbif.org/ws/rest/occurrence/get?key=381809437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137765,Specimen,,51:19.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810276,http://data.gbif.org/ws/rest/occurrence/get?key=381810276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1350,Specimen,,51:14.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809436,http://data.gbif.org/ws/rest/occurrence/get?key=381809436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119415,Specimen,,51:18.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810076,http://data.gbif.org/ws/rest/occurrence/get?key=381810076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119416,Specimen,,51:18.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810077,http://data.gbif.org/ws/rest/occurrence/get?key=381810077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43492,Specimen,,51:16.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809784,http://data.gbif.org/ws/rest/occurrence/get?key=381809784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2737,Specimen,,03:42.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287514285,http://data.gbif.org/ws/rest/occurrence/get?key=287514285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2730,Specimen,,00:21.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mobara,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280676,http://data.gbif.org/ws/rest/occurrence/get?key=354280676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4107,Specimen,,49:12.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Niimi,Niimi-shi,,Okayama,Eastern Asia,Japan,34.9837,133.472,,44953,94,,,,,,,http://data.gbif.org/occurrences/287500115,http://data.gbif.org/ws/rest/occurrence/get?key=287500115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4106,Specimen,,49:12.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500114,http://data.gbif.org/ws/rest/occurrence/get?key=287500114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2730,Specimen,,03:42.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287514272,http://data.gbif.org/ws/rest/occurrence/get?key=287514272
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2737,Specimen,,00:21.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Niimi,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280673,http://data.gbif.org/ws/rest/occurrence/get?key=354280673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170237,Specimen,,03:42.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280671,http://data.gbif.org/ws/rest/occurrence/get?key=354280671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2736,Specimen,,03:42.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280675,http://data.gbif.org/ws/rest/occurrence/get?key=354280675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4108,Specimen,,49:12.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Prov. Harima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500117,http://data.gbif.org/ws/rest/occurrence/get?key=287500117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76820,Specimen,,19:34.0,,,Fimbristylis complanata (Retz.) Link,,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135910,http://data.gbif.org/ws/rest/occurrence/get?key=295135910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA488,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135284,http://data.gbif.org/ws/rest/occurrence/get?key=295135284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225406,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204378957,http://data.gbif.org/ws/rest/occurrence/get?key=204378957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167456,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378965,http://data.gbif.org/ws/rest/occurrence/get?key=204378965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46434,Specimen,,19:32.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135580,http://data.gbif.org/ws/rest/occurrence/get?key=295135580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37967,Specimen,,19:32.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135501,http://data.gbif.org/ws/rest/occurrence/get?key=295135501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152032,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204378961,http://data.gbif.org/ws/rest/occurrence/get?key=204378961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63371,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378960,http://data.gbif.org/ws/rest/occurrence/get?key=204378960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250484,Specimen,,19:30.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204378195,http://data.gbif.org/ws/rest/occurrence/get?key=204378195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225405,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378959,http://data.gbif.org/ws/rest/occurrence/get?key=204378959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37780,Specimen,,19:32.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135499,http://data.gbif.org/ws/rest/occurrence/get?key=295135499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245340,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378963,http://data.gbif.org/ws/rest/occurrence/get?key=204378963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37780,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378962,http://data.gbif.org/ws/rest/occurrence/get?key=204378962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225404,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378958,http://data.gbif.org/ws/rest/occurrence/get?key=204378958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241440,Specimen,,19:31.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378964,http://data.gbif.org/ws/rest/occurrence/get?key=204378964
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9948,Specimen,,45:45.0,,,Fimbristylis complanata (Retz.) Link,(Retz.) Link,Fimbristylis complanata (Retz.) Link,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400774,http://data.gbif.org/ws/rest/occurrence/get?key=287400774
