Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9230,Specimen,,41:32.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216975,http://data.gbif.org/ws/rest/occurrence/get?key=296216975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006029,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144264,http://data.gbif.org/ws/rest/occurrence/get?key=150144264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041239,Specimen,,23:17.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144512,http://data.gbif.org/ws/rest/occurrence/get?key=150144512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005966,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144249,http://data.gbif.org/ws/rest/occurrence/get?key=150144249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005968,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144251,http://data.gbif.org/ws/rest/occurrence/get?key=150144251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005937,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144242,http://data.gbif.org/ws/rest/occurrence/get?key=150144242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005963,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144246,http://data.gbif.org/ws/rest/occurrence/get?key=150144246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139021,Specimen,,23:18.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Ikegawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144805,http://data.gbif.org/ws/rest/occurrence/get?key=150144805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005967,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144250,http://data.gbif.org/ws/rest/occurrence/get?key=150144250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056061,Specimen,,23:18.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144600,http://data.gbif.org/ws/rest/occurrence/get?key=150144600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005947,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144244,http://data.gbif.org/ws/rest/occurrence/get?key=150144244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006056,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144272,http://data.gbif.org/ws/rest/occurrence/get?key=150144272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005969,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144252,http://data.gbif.org/ws/rest/occurrence/get?key=150144252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044254,Specimen,,23:18.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144594,http://data.gbif.org/ws/rest/occurrence/get?key=150144594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006027,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144263,http://data.gbif.org/ws/rest/occurrence/get?key=150144263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005965,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144248,http://data.gbif.org/ws/rest/occurrence/get?key=150144248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041208,Specimen,,23:17.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144523,http://data.gbif.org/ws/rest/occurrence/get?key=150144523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139022,Specimen,,23:18.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144806,http://data.gbif.org/ws/rest/occurrence/get?key=150144806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005941,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144243,http://data.gbif.org/ws/rest/occurrence/get?key=150144243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005962,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144245,http://data.gbif.org/ws/rest/occurrence/get?key=150144245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005964,Specimen,,23:16.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,(Buch.-Ham. ex D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144247,http://data.gbif.org/ws/rest/occurrence/get?key=150144247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2005,Specimen,,33:02.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/322894262,http://data.gbif.org/ws/rest/occurrence/get?key=322894262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2003,Specimen,,33:02.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322894260,http://data.gbif.org/ws/rest/occurrence/get?key=322894260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2006,Specimen,,33:02.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/322894263,http://data.gbif.org/ws/rest/occurrence/get?key=322894263
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2004,Specimen,,33:02.0,,,Persicaria posumbu (Buch.-Ham. ex D.Don) H.Gross  var. laxiflora (Meisn.) H.Hara,,Persicaria posumbu var. laxiflora (Meisn.) H.Hara,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/322894261,http://data.gbif.org/ws/rest/occurrence/get?key=322894261
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32943,Specimen,,58:35.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060381,http://data.gbif.org/ws/rest/occurrence/get?key=380060381
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32976,Specimen,,58:35.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060400,http://data.gbif.org/ws/rest/occurrence/get?key=380060400
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37363,Specimen,,58:39.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042151,http://data.gbif.org/ws/rest/occurrence/get?key=624042151
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38688,Specimen,,58:39.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Uchida,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042154,http://data.gbif.org/ws/rest/occurrence/get?key=624042154
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33048,Specimen,,58:35.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060408,http://data.gbif.org/ws/rest/occurrence/get?key=380060408
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34252,Specimen,,58:36.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060818,http://data.gbif.org/ws/rest/occurrence/get?key=380060818
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32614,Specimen,,58:35.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060292,http://data.gbif.org/ws/rest/occurrence/get?key=380060292
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36714,Specimen,,58:37.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041879,http://data.gbif.org/ws/rest/occurrence/get?key=624041879
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36026,Specimen,,58:37.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041875,http://data.gbif.org/ws/rest/occurrence/get?key=624041875
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38273,Specimen,,58:39.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042153,http://data.gbif.org/ws/rest/occurrence/get?key=624042153
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32613,Specimen,,58:35.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060291,http://data.gbif.org/ws/rest/occurrence/get?key=380060291
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35260,Specimen,,58:37.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Aobadai 2-chome near Aobadai kinder garden,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041874,http://data.gbif.org/ws/rest/occurrence/get?key=624041874
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37364,Specimen,,58:39.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042152,http://data.gbif.org/ws/rest/occurrence/get?key=624042152
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36589,Specimen,,58:37.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041877,http://data.gbif.org/ws/rest/occurrence/get?key=624041877
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37234,Specimen,,58:39.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042149,http://data.gbif.org/ws/rest/occurrence/get?key=624042149
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35020,Specimen,,58:37.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041873,http://data.gbif.org/ws/rest/occurrence/get?key=624041873
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36702,Specimen,,58:37.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041878,http://data.gbif.org/ws/rest/occurrence/get?key=624041878
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36419,Specimen,,58:37.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041876,http://data.gbif.org/ws/rest/occurrence/get?key=624041876
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32940,Specimen,,58:35.0,,,Persicaria posumbu (D.Don)  H.Gross  var. laxiflora (Meisn.)  Hara,(D.Don) H.Gross,Persicaria posumbu var. laxiflora (Meisn.) Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060378,http://data.gbif.org/ws/rest/occurrence/get?key=380060378
