Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15673,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Taiheizan Maedake ~ Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947996,http://data.gbif.org/ws/rest/occurrence/get?key=387947996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40228,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948044,http://data.gbif.org/ws/rest/occurrence/get?key=387948044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27064,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Kosugiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948033,http://data.gbif.org/ws/rest/occurrence/get?key=387948033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15623,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947992,http://data.gbif.org/ws/rest/occurrence/get?key=387947992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40233,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948052,http://data.gbif.org/ws/rest/occurrence/get?key=387948052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40236,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948057,http://data.gbif.org/ws/rest/occurrence/get?key=387948057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36442,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948042,http://data.gbif.org/ws/rest/occurrence/get?key=387948042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16631,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Maekamuroyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948027,http://data.gbif.org/ws/rest/occurrence/get?key=387948027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40231,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948049,http://data.gbif.org/ws/rest/occurrence/get?key=387948049
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18392,Specimen,,42:30.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Gymnospermae,,,Taxaceae,Taxus,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033604,http://data.gbif.org/ws/rest/occurrence/get?key=624033604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40229,Specimen,,42:29.0,,,Taxus cuspidata Siebold et Zucc. var. nana Hort. ex Rehder,Siebold et Zucc.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Spermatophyta,,,Taxaceae,Taxus,Japan,Japan,Nakanosawadake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948046,http://data.gbif.org/ws/rest/occurrence/get?key=387948046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,64,Specimen,,20:05.0,,,Taxus cuspidata Sied. et Zucc. var. nana Rehd.,,Taxus cuspidata var. nana Rehd.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Yuzawa Town,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243323,http://data.gbif.org/ws/rest/occurrence/get?key=360243323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067235,Specimen,,26:42.0,T.Fujii,,Taxus cuspidata var. nana,,Taxus cuspidata var. nana,Plantae,Magnoliophyta,,,Taxaceae,Taxus,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523847,http://data.gbif.org/ws/rest/occurrence/get?key=323523847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032630,Specimen,,24:33.0,,,Taxus cuspidata var. nana,,Taxus cuspidata var. nana,Plantae,Magnoliophyta,,,Taxaceae,Taxus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511355,http://data.gbif.org/ws/rest/occurrence/get?key=323511355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067885,Specimen,,26:41.0,T.Fujii,,Taxus cuspidata var. nana,,Taxus cuspidata var. nana,Plantae,Magnoliophyta,,,Taxaceae,Taxus,Japan,Japan,"Pref.Fukui, Mt.Hakusan, Mitsumine to Choshi-toge",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2000,,http://data.gbif.org/occurrences/323523824,http://data.gbif.org/ws/rest/occurrence/get?key=323523824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065250,Specimen,,27:26.0,M.Hashimoto,,Taxus cuspidata var. nana,,Taxus cuspidata var. nana,Plantae,Magnoliophyta,,,Taxaceae,Taxus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323528131,http://data.gbif.org/ws/rest/occurrence/get?key=323528131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137162,Specimen,,19:44.0,,,Taxus cuspidata var. nana,,Taxus cuspidata var. nana,Plantae,Magnoliophyta,,,Taxaceae,Taxus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471359,http://data.gbif.org/ws/rest/occurrence/get?key=323471359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067450,Specimen,,27:22.0,T.Fujii,,Taxus cuspidata var. nana,,Taxus cuspidata var. nana,Plantae,Magnoliophyta,,,Taxaceae,Taxus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527792,http://data.gbif.org/ws/rest/occurrence/get?key=323527792
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-3,Specimen,,37:44.0,,,Taxus cuspidata var. nana Hort. ex Rehder,Endl.,Taxus cuspidata var. nana Hort. ex Rehder,Plantae,Gymnospermae,Taxopsida,Taxales,Taxaceae,Taxus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183756,http://data.gbif.org/ws/rest/occurrence/get?key=380183756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,60,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360243318,http://data.gbif.org/ws/rest/occurrence/get?key=360243318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,57,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243315,http://data.gbif.org/ws/rest/occurrence/get?key=360243315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,53,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Kamiuma, Komazawa",Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.638115,139.66855,,45319,66,,,,,,,http://data.gbif.org/occurrences/360243311,http://data.gbif.org/ws/rest/occurrence/get?key=360243311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,63,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243321,http://data.gbif.org/ws/rest/occurrence/get?key=360243321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,56,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Harinokidake,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243314,http://data.gbif.org/ws/rest/occurrence/get?key=360243314
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,62,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243320,http://data.gbif.org/ws/rest/occurrence/get?key=360243320
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,54,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243312,http://data.gbif.org/ws/rest/occurrence/get?key=360243312
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,61,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Misakubo,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243319,http://data.gbif.org/ws/rest/occurrence/get?key=360243319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,58,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Sirahone Spa,Minami-azumi County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243316,http://data.gbif.org/ws/rest/occurrence/get?key=360243316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,59,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360243317,http://data.gbif.org/ws/rest/occurrence/get?key=360243317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,55,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hort. ex Rehder.,,Taxus cuspidata var. nana Hort. ex Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243313,http://data.gbif.org/ws/rest/occurrence/get?key=360243313
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,66,Specimen,,20:05.0,,,Taxus cuspidata var. nana Hortet. et Rehder.,,Taxus cuspidata var. nana Hortet. & Rehder.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Daisenzi, Daisen Town",Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243325,http://data.gbif.org/ws/rest/occurrence/get?key=360243325

