Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026314,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859989,http://data.gbif.org/ws/rest/occurrence/get?key=388859989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026149,Specimen,,30:13.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859974,http://data.gbif.org/ws/rest/occurrence/get?key=388859974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124693,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388860147,http://data.gbif.org/ws/rest/occurrence/get?key=388860147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124713,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/388860150,http://data.gbif.org/ws/rest/occurrence/get?key=388860150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104952,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860086,http://data.gbif.org/ws/rest/occurrence/get?key=388860086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103029,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860075,http://data.gbif.org/ws/rest/occurrence/get?key=388860075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152684,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/388860214,http://data.gbif.org/ws/rest/occurrence/get?key=388860214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152657,Specimen,,30:15.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388860207,http://data.gbif.org/ws/rest/occurrence/get?key=388860207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124762,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860151,http://data.gbif.org/ws/rest/occurrence/get?key=388860151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026311,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859986,http://data.gbif.org/ws/rest/occurrence/get?key=388859986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117452,Specimen,,30:14.0,,,Rhododendron dilatatum Miq. var. dilatatum,,Rhododendron dilatatum var. dilatatum,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860133,http://data.gbif.org/ws/rest/occurrence/get?key=388860133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14532,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108364,http://data.gbif.org/ws/rest/occurrence/get?key=393108364
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14555,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108387,http://data.gbif.org/ws/rest/occurrence/get?key=393108387
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14547,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108379,http://data.gbif.org/ws/rest/occurrence/get?key=393108379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14529,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108361,http://data.gbif.org/ws/rest/occurrence/get?key=393108361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14562,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108394,http://data.gbif.org/ws/rest/occurrence/get?key=393108394
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14537,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108369,http://data.gbif.org/ws/rest/occurrence/get?key=393108369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14551,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108383,http://data.gbif.org/ws/rest/occurrence/get?key=393108383
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2961,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566860,http://data.gbif.org/ws/rest/occurrence/get?key=353566860
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14527,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108359,http://data.gbif.org/ws/rest/occurrence/get?key=393108359
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14540,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108372,http://data.gbif.org/ws/rest/occurrence/get?key=393108372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14563,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108395,http://data.gbif.org/ws/rest/occurrence/get?key=393108395
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14548,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108380,http://data.gbif.org/ws/rest/occurrence/get?key=393108380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14543,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108375,http://data.gbif.org/ws/rest/occurrence/get?key=393108375
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14528,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108360,http://data.gbif.org/ws/rest/occurrence/get?key=393108360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23769,Specimen,,53:35.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108840,http://data.gbif.org/ws/rest/occurrence/get?key=393108840
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14559,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108391,http://data.gbif.org/ws/rest/occurrence/get?key=393108391
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2968,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566867,http://data.gbif.org/ws/rest/occurrence/get?key=353566867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14544,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108376,http://data.gbif.org/ws/rest/occurrence/get?key=393108376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2963,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566862,http://data.gbif.org/ws/rest/occurrence/get?key=353566862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14553,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108385,http://data.gbif.org/ws/rest/occurrence/get?key=393108385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14538,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108370,http://data.gbif.org/ws/rest/occurrence/get?key=393108370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14564,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108396,http://data.gbif.org/ws/rest/occurrence/get?key=393108396
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14531,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108363,http://data.gbif.org/ws/rest/occurrence/get?key=393108363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2965,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566864,http://data.gbif.org/ws/rest/occurrence/get?key=353566864
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14550,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108382,http://data.gbif.org/ws/rest/occurrence/get?key=393108382
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14546,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108378,http://data.gbif.org/ws/rest/occurrence/get?key=393108378
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14552,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108384,http://data.gbif.org/ws/rest/occurrence/get?key=393108384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23768,Specimen,,53:35.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108838,http://data.gbif.org/ws/rest/occurrence/get?key=393108838
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14536,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108368,http://data.gbif.org/ws/rest/occurrence/get?key=393108368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14526,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108358,http://data.gbif.org/ws/rest/occurrence/get?key=393108358
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14554,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108386,http://data.gbif.org/ws/rest/occurrence/get?key=393108386
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2969,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566868,http://data.gbif.org/ws/rest/occurrence/get?key=353566868
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2964,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566863,http://data.gbif.org/ws/rest/occurrence/get?key=353566863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2962,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566861,http://data.gbif.org/ws/rest/occurrence/get?key=353566861
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14556,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108388,http://data.gbif.org/ws/rest/occurrence/get?key=393108388
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14545,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108377,http://data.gbif.org/ws/rest/occurrence/get?key=393108377
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29823,Specimen,,00:06.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kaga-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235644,http://data.gbif.org/ws/rest/occurrence/get?key=204235644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5730,Specimen,,53:32.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567282,http://data.gbif.org/ws/rest/occurrence/get?key=353567282
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14530,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108362,http://data.gbif.org/ws/rest/occurrence/get?key=393108362
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14533,Specimen,,53:33.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108365,http://data.gbif.org/ws/rest/occurrence/get?key=393108365
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2966,Specimen,,53:31.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566865,http://data.gbif.org/ws/rest/occurrence/get?key=353566865
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5144,Specimen,,53:32.0,,,Rhododendron dilatatum Miq.,Miq.,Rhododendron dilatatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567212,http://data.gbif.org/ws/rest/occurrence/get?key=353567212
