Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118765,Specimen,,49:41.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794048,http://data.gbif.org/ws/rest/occurrence/get?key=381794048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7472,Specimen,,49:38.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793556,http://data.gbif.org/ws/rest/occurrence/get?key=381793556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16363,Specimen,,49:38.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793568,http://data.gbif.org/ws/rest/occurrence/get?key=381793568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7473,Specimen,,49:38.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793557,http://data.gbif.org/ws/rest/occurrence/get?key=381793557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4542,Specimen,,37:02.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,43.1572,141.652,,48201,16,,,,,,,http://data.gbif.org/occurrences/287492714,http://data.gbif.org/ws/rest/occurrence/get?key=287492714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124924,Specimen,,03:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276096,http://data.gbif.org/ws/rest/occurrence/get?key=354276096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2691,Specimen,,03:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Narutou,Sanbu-gun Narutomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276101,http://data.gbif.org/ws/rest/occurrence/get?key=354276101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001072-B,Specimen,,03:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276099,http://data.gbif.org/ws/rest/occurrence/get?key=354276099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16533,Specimen,,03:03.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143959767,http://data.gbif.org/ws/rest/occurrence/get?key=143959767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16539,Specimen,,03:03.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2458,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143959773,http://data.gbif.org/ws/rest/occurrence/get?key=143959773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4544,Specimen,,37:02.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287492718,http://data.gbif.org/ws/rest/occurrence/get?key=287492718
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174900,Specimen,,03:05.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143960365,http://data.gbif.org/ws/rest/occurrence/get?key=143960365
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4540,Specimen,,37:02.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ichinomiya,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.371,140.366,,45320,33,,,,,,,http://data.gbif.org/occurrences/287492710,http://data.gbif.org/ws/rest/occurrence/get?key=287492710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001072-A,Specimen,,03:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276100,http://data.gbif.org/ws/rest/occurrence/get?key=354276100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2690,Specimen,,03:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276097,http://data.gbif.org/ws/rest/occurrence/get?key=354276097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16534,Specimen,,03:03.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143959768,http://data.gbif.org/ws/rest/occurrence/get?key=143959768
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79343,Specimen,,03:04.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4292,133.444,,44593,44,,,,,,,http://data.gbif.org/occurrences/143959972,http://data.gbif.org/ws/rest/occurrence/get?key=143959972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4545,Specimen,,37:02.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Narutou,Sanbu-gun Narutomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492720,http://data.gbif.org/ws/rest/occurrence/get?key=287492720
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4543,Specimen,,37:02.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Namamugi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.4585,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/287492716,http://data.gbif.org/ws/rest/occurrence/get?key=287492716
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1070,Specimen,,03:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276098,http://data.gbif.org/ws/rest/occurrence/get?key=354276098
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16540,Specimen,,03:03.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2458,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143959774,http://data.gbif.org/ws/rest/occurrence/get?key=143959774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4541,Specimen,,37:02.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,43.1572,141.652,,48201,16,,,,,,,http://data.gbif.org/occurrences/287492712,http://data.gbif.org/ws/rest/occurrence/get?key=287492712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161648,Specimen,,03:05.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.969,,44232,99,,,,,,,http://data.gbif.org/occurrences/143960106,http://data.gbif.org/ws/rest/occurrence/get?key=143960106
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,748402,Specimen,,38:38.0,"Kern, J.H.",,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,,,,,Cyperaceae,Carex,Japan,Japan,Kiu Liu,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820106,http://data.gbif.org/ws/rest/occurrence/get?key=250820106
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,748400,Specimen,,38:38.0,"Kern, J.H.",,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820105,http://data.gbif.org/ws/rest/occurrence/get?key=250820105
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,748406,Specimen,,38:38.0,"Kern, J.H.",,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820108,http://data.gbif.org/ws/rest/occurrence/get?key=250820108
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,748408,Specimen,,38:38.0,"Kern, J.H.",,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820109,http://data.gbif.org/ws/rest/occurrence/get?key=250820109
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,748410,Specimen,,38:38.0,"Kern, J.H.",,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820110,http://data.gbif.org/ws/rest/occurrence/get?key=250820110
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,748404,Specimen,,38:38.0,"Kern, J.H.",,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,,,,,Cyperaceae,Carex,Japan,Japan,Kiu Liu,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820107,http://data.gbif.org/ws/rest/occurrence/get?key=250820107
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,748412,Specimen,,38:38.0,"Kern, J.H.",,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250820111,http://data.gbif.org/ws/rest/occurrence/get?key=250820111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40888,Specimen,,12:49.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265535,http://data.gbif.org/ws/rest/occurrence/get?key=204265535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137465,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265885,http://data.gbif.org/ws/rest/occurrence/get?key=204265885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46324,Specimen,,12:49.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265509,http://data.gbif.org/ws/rest/occurrence/get?key=204265509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7386,Specimen,,12:49.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265432,http://data.gbif.org/ws/rest/occurrence/get?key=204265432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46440,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265905,http://data.gbif.org/ws/rest/occurrence/get?key=204265905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129610,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265921,http://data.gbif.org/ws/rest/occurrence/get?key=204265921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67561,Specimen,,12:49.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833840,http://data.gbif.org/ws/rest/occurrence/get?key=148833840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59461,Specimen,,12:49.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833818,http://data.gbif.org/ws/rest/occurrence/get?key=148833818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35179,Specimen,,12:48.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116001,http://data.gbif.org/ws/rest/occurrence/get?key=43116001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42213,Specimen,,12:49.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833507,http://data.gbif.org/ws/rest/occurrence/get?key=148833507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39683,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265875,http://data.gbif.org/ws/rest/occurrence/get?key=204265875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137474,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265888,http://data.gbif.org/ws/rest/occurrence/get?key=204265888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35311,Specimen,,12:48.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116008,http://data.gbif.org/ws/rest/occurrence/get?key=43116008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59575,Specimen,,12:49.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833822,http://data.gbif.org/ws/rest/occurrence/get?key=148833822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35178,Specimen,,12:48.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116006,http://data.gbif.org/ws/rest/occurrence/get?key=43116006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159229,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265890,http://data.gbif.org/ws/rest/occurrence/get?key=204265890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98456,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265971,http://data.gbif.org/ws/rest/occurrence/get?key=204265971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35312,Specimen,,12:48.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116010,http://data.gbif.org/ws/rest/occurrence/get?key=43116010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83269,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265958,http://data.gbif.org/ws/rest/occurrence/get?key=204265958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35244,Specimen,,12:48.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115997,http://data.gbif.org/ws/rest/occurrence/get?key=43115997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35254,Specimen,,12:48.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116004,http://data.gbif.org/ws/rest/occurrence/get?key=43116004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159234,Specimen,,12:49.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833918,http://data.gbif.org/ws/rest/occurrence/get?key=148833918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42214,Specimen,,12:49.0,,,Carex scabrifolia Steud.,,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833508,http://data.gbif.org/ws/rest/occurrence/get?key=148833508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7385,Specimen,,12:49.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265431,http://data.gbif.org/ws/rest/occurrence/get?key=204265431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95797,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265966,http://data.gbif.org/ws/rest/occurrence/get?key=204265966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152797,Specimen,,12:50.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265891,http://data.gbif.org/ws/rest/occurrence/get?key=204265891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40127,Specimen,,17:07.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117034,http://data.gbif.org/ws/rest/occurrence/get?key=295117034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66198,Specimen,,17:08.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117333,http://data.gbif.org/ws/rest/occurrence/get?key=295117333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66197,Specimen,,17:08.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117332,http://data.gbif.org/ws/rest/occurrence/get?key=295117332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66199,Specimen,,17:08.0,,,Carex scabrifolia Steud.,Steud.,Carex scabrifolia Steud.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117334,http://data.gbif.org/ws/rest/occurrence/get?key=295117334
