Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2249,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770986,http://data.gbif.org/ws/rest/occurrence/get?key=690770986
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2260,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771027,http://data.gbif.org/ws/rest/occurrence/get?key=690771027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2256,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Chichijima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771013,http://data.gbif.org/ws/rest/occurrence/get?key=690771013
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2252,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Middle Sulphur Isl., Nioto-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770999,http://data.gbif.org/ws/rest/occurrence/get?key=690770999
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2247,Specimen,,19:30.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770980,http://data.gbif.org/ws/rest/occurrence/get?key=690770980
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79076,Specimen,,16:03.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,L.,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736049,http://data.gbif.org/ws/rest/occurrence/get?key=385736049
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77149,Specimen,,16:02.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,L.,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736031,http://data.gbif.org/ws/rest/occurrence/get?key=385736031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9137,Specimen,,15:59.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,L.,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244027,http://data.gbif.org/ws/rest/occurrence/get?key=188244027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75591,Specimen,,16:02.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,L.,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735997,http://data.gbif.org/ws/rest/occurrence/get?key=385735997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143261,Specimen,,28:44.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847709,http://data.gbif.org/ws/rest/occurrence/get?key=388847709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131744,Specimen,,28:44.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388847694,http://data.gbif.org/ws/rest/occurrence/get?key=388847694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132231,Specimen,,28:44.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388847698,http://data.gbif.org/ws/rest/occurrence/get?key=388847698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150591,Specimen,,28:44.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847714,http://data.gbif.org/ws/rest/occurrence/get?key=388847714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116443,Specimen,,28:44.0,,,Oxalis corniculata L. var. trichocaulon H.Lev.,,Oxalis corniculata var. trichocaulon H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847638,http://data.gbif.org/ws/rest/occurrence/get?key=388847638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146472,Specimen,,27:38.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210406,http://data.gbif.org/ws/rest/occurrence/get?key=204210406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106028,Specimen,,27:38.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Himeji-shi, Matogata-cho, Fukudomari",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210415,http://data.gbif.org/ws/rest/occurrence/get?key=204210415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077291,Specimen,,27:37.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-zaki",,Pref. Nagasaki:,Eastern Asia,Japan,34.05,34.05,,44854,0,,,,,,,http://data.gbif.org/occurrences/204210295,http://data.gbif.org/ws/rest/occurrence/get?key=204210295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62680,Specimen,,21:41.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152510,http://data.gbif.org/ws/rest/occurrence/get?key=295152510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24516,Specimen,,43:29.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224536,http://data.gbif.org/ws/rest/occurrence/get?key=351224536
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25244,Specimen,,43:29.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224563,http://data.gbif.org/ws/rest/occurrence/get?key=351224563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24117,Specimen,,43:29.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224516,http://data.gbif.org/ws/rest/occurrence/get?key=351224516
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26780,Specimen,,43:29.0,,,Oxalis corniculata L. var. trichocaulon Lev.,L.,Oxalis corniculata var. trichocaulon Lev.,Plantae,Spermatophyta,,,OXALIDACEAE,Oxalis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224604,http://data.gbif.org/ws/rest/occurrence/get?key=351224604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006789,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187998744,http://data.gbif.org/ws/rest/occurrence/get?key=187998744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006791,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187998748,http://data.gbif.org/ws/rest/occurrence/get?key=187998748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006784,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Yanagishima,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/187998736,http://data.gbif.org/ws/rest/occurrence/get?key=187998736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006785,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Kaigan,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.328,,45319,33,,,,,,,http://data.gbif.org/occurrences/187998738,http://data.gbif.org/ws/rest/occurrence/get?key=187998738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006788,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187998742,http://data.gbif.org/ws/rest/occurrence/get?key=187998742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006787,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187998740,http://data.gbif.org/ws/rest/occurrence/get?key=187998740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006781,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187998730,http://data.gbif.org/ws/rest/occurrence/get?key=187998730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006790,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187998746,http://data.gbif.org/ws/rest/occurrence/get?key=187998746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006792,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187998750,http://data.gbif.org/ws/rest/occurrence/get?key=187998750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095799,Specimen,,28:43.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925325,http://data.gbif.org/ws/rest/occurrence/get?key=295925325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006780,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187998728,http://data.gbif.org/ws/rest/occurrence/get?key=187998728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060880,Specimen,,28:43.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295925317,http://data.gbif.org/ws/rest/occurrence/get?key=295925317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100922,Specimen,,28:43.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295925245,http://data.gbif.org/ws/rest/occurrence/get?key=295925245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006782,Specimen,,28:42.0,,,Oxalis corniculata L. var. trichocaulon Lev.,,Oxalis corniculata var. trichocaulon Lev.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998732,http://data.gbif.org/ws/rest/occurrence/get?key=187998732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16996,Specimen,,52:45.0,,,Oxalis corniculata Linn. var. trichocaulon Le'v.,Le'v,Oxalis corniculata var. trichocaulon Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825475,http://data.gbif.org/ws/rest/occurrence/get?key=381825475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16995,Specimen,,52:45.0,,,Oxalis corniculata Linn. var. trichocaulon Le'v.,Le'v,Oxalis corniculata var. trichocaulon Lev.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825474,http://data.gbif.org/ws/rest/occurrence/get?key=381825474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106028,Specimen,,24:27.0,,,Oxalis corniculata var. trichocaulon,,Oxalis corniculata var. trichocaulon,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510758,http://data.gbif.org/ws/rest/occurrence/get?key=323510758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077291,Specimen,,26:17.0,,,Oxalis corniculata var. trichocaulon,,Oxalis corniculata var. trichocaulon,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-zaki.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,30,70,,http://data.gbif.org/occurrences/323521359,http://data.gbif.org/ws/rest/occurrence/get?key=323521359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146472,Specimen,,24:44.0,,,Oxalis corniculata var. trichocaulon,,Oxalis corniculata var. trichocaulon,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512363,http://data.gbif.org/ws/rest/occurrence/get?key=323512363

