Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9256,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100410,http://data.gbif.org/ws/rest/occurrence/get?key=393100410
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9252,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100406,http://data.gbif.org/ws/rest/occurrence/get?key=393100406
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9245,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100399,http://data.gbif.org/ws/rest/occurrence/get?key=393100399
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72399,Specimen,,59:45.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885546,http://data.gbif.org/ws/rest/occurrence/get?key=93885546
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9248,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100402,http://data.gbif.org/ws/rest/occurrence/get?key=393100402
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23010,Specimen,,52:58.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101152,http://data.gbif.org/ws/rest/occurrence/get?key=393101152
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72432,Specimen,,59:45.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885552,http://data.gbif.org/ws/rest/occurrence/get?key=93885552
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9249,Specimen,,52:55.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100403,http://data.gbif.org/ws/rest/occurrence/get?key=393100403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007689,Specimen,,34:57.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Oshiozawa,Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.19,138.731,,45678,17,,,,420,,,http://data.gbif.org/occurrences/188204709,http://data.gbif.org/ws/rest/occurrence/get?key=188204709
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071029,Specimen,,34:58.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,,,Crassulaceae,Hylotelephium,Japan,Japan,"Omae,Takahane-zawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.485,138.543,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205316,http://data.gbif.org/ws/rest/occurrence/get?key=188205316
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9184,Specimen,,52:05.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,CRASSULACEAE,Hylotelephium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094027,http://data.gbif.org/ws/rest/occurrence/get?key=238094027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9183,Specimen,,52:05.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,CRASSULACEAE,Hylotelephium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Bonaritouge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094026,http://data.gbif.org/ws/rest/occurrence/get?key=238094026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9182,Specimen,,52:05.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,CRASSULACEAE,Hylotelephium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094025,http://data.gbif.org/ws/rest/occurrence/get?key=238094025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206303,Specimen,,26:29.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177362021,http://data.gbif.org/ws/rest/occurrence/get?key=177362021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210514,Specimen,,26:29.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177362022,http://data.gbif.org/ws/rest/occurrence/get?key=177362022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46573,Specimen,,03:50.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967184,http://data.gbif.org/ws/rest/occurrence/get?key=143967184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10832,Specimen,,03:48.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,Rosales,Crassulaceae,Hylotelephium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966647,http://data.gbif.org/ws/rest/occurrence/get?key=143966647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191911,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380086,http://data.gbif.org/ws/rest/occurrence/get?key=204380086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59276,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380024,http://data.gbif.org/ws/rest/occurrence/get?key=204380024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66293,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380092,http://data.gbif.org/ws/rest/occurrence/get?key=204380092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67541,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380088,http://data.gbif.org/ws/rest/occurrence/get?key=204380088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156203,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380090,http://data.gbif.org/ws/rest/occurrence/get?key=204380090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164495,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380094,http://data.gbif.org/ws/rest/occurrence/get?key=204380094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246075,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380091,http://data.gbif.org/ws/rest/occurrence/get?key=204380091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245425,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380089,http://data.gbif.org/ws/rest/occurrence/get?key=204380089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191910,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380087,http://data.gbif.org/ws/rest/occurrence/get?key=204380087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156629,Specimen,,20:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,,,,Crassulaceae,Hylotelephium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380093,http://data.gbif.org/ws/rest/occurrence/get?key=204380093
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30613,Specimen,,43:07.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674860,http://data.gbif.org/ws/rest/occurrence/get?key=387674860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37783,Specimen,,43:08.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387675176,http://data.gbif.org/ws/rest/occurrence/get?key=387675176
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1483,Specimen,,43:04.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Anthophyta,Dicotyledonopsida,,CRASSULACEAE,Hylotelephium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221133,http://data.gbif.org/ws/rest/occurrence/get?key=351221133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018903,Specimen,,26:57.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Hylotelephium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832692,http://data.gbif.org/ws/rest/occurrence/get?key=388832692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064378,Specimen,,26:57.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Hylotelephium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832827,http://data.gbif.org/ws/rest/occurrence/get?key=388832827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037305,Specimen,,26:57.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Hylotelephium,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832716,http://data.gbif.org/ws/rest/occurrence/get?key=388832716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071858,Specimen,,26:58.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Hylotelephium,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832873,http://data.gbif.org/ws/rest/occurrence/get?key=388832873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027261,Specimen,,26:57.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Hylotelephium,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832697,http://data.gbif.org/ws/rest/occurrence/get?key=388832697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027262,Specimen,,26:57.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Hylotelephium,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832698,http://data.gbif.org/ws/rest/occurrence/get?key=388832698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037268,Specimen,,26:57.0,,,Hylotelephium verticillatum (L.) H.Ohba,,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Hylotelephium,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832715,http://data.gbif.org/ws/rest/occurrence/get?key=388832715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45596,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214345,http://data.gbif.org/ws/rest/occurrence/get?key=296214345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10913,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214322,http://data.gbif.org/ws/rest/occurrence/get?key=296214322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36443,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214329,http://data.gbif.org/ws/rest/occurrence/get?key=296214329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45593,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214342,http://data.gbif.org/ws/rest/occurrence/get?key=296214342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10911,Specimen,,40:46.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214320,http://data.gbif.org/ws/rest/occurrence/get?key=296214320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45595,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214344,http://data.gbif.org/ws/rest/occurrence/get?key=296214344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10910,Specimen,,40:46.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214319,http://data.gbif.org/ws/rest/occurrence/get?key=296214319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10908,Specimen,,40:46.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214317,http://data.gbif.org/ws/rest/occurrence/get?key=296214317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45594,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214343,http://data.gbif.org/ws/rest/occurrence/get?key=296214343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10909,Specimen,,40:46.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214318,http://data.gbif.org/ws/rest/occurrence/get?key=296214318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16855,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214327,http://data.gbif.org/ws/rest/occurrence/get?key=296214327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10912,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214321,http://data.gbif.org/ws/rest/occurrence/get?key=296214321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23730,Specimen,,40:47.0,,,Hylotelephium verticillatum (L.) H.Ohba,(L.) H.Ohba,Hylotelephium verticillatum (L.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Hylotelephium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214328,http://data.gbif.org/ws/rest/occurrence/get?key=296214328
