Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108149,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295916562,http://data.gbif.org/ws/rest/occurrence/get?key=295916562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061753,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916627,http://data.gbif.org/ws/rest/occurrence/get?key=295916627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045812,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838125,http://data.gbif.org/ws/rest/occurrence/get?key=388838125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115680,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838264,http://data.gbif.org/ws/rest/occurrence/get?key=388838264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045810,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295916612,http://data.gbif.org/ws/rest/occurrence/get?key=295916612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019578,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993414,http://data.gbif.org/ws/rest/occurrence/get?key=187993414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080736,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295916660,http://data.gbif.org/ws/rest/occurrence/get?key=295916660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019606,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187993442,http://data.gbif.org/ws/rest/occurrence/get?key=187993442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104197,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295916533,http://data.gbif.org/ws/rest/occurrence/get?key=295916533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105013,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838202,http://data.gbif.org/ws/rest/occurrence/get?key=388838202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019607,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187993443,http://data.gbif.org/ws/rest/occurrence/get?key=187993443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101765,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916518,http://data.gbif.org/ws/rest/occurrence/get?key=295916518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080737,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916661,http://data.gbif.org/ws/rest/occurrence/get?key=295916661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019576,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187993412,http://data.gbif.org/ws/rest/occurrence/get?key=187993412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019573,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993409,http://data.gbif.org/ws/rest/occurrence/get?key=187993409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080740,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295916664,http://data.gbif.org/ws/rest/occurrence/get?key=295916664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051715,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916616,http://data.gbif.org/ws/rest/occurrence/get?key=295916616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019603,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187993439,http://data.gbif.org/ws/rest/occurrence/get?key=187993439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045813,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838127,http://data.gbif.org/ws/rest/occurrence/get?key=388838127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019581,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187993417,http://data.gbif.org/ws/rest/occurrence/get?key=187993417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123399,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388838303,http://data.gbif.org/ws/rest/occurrence/get?key=388838303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033971,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916591,http://data.gbif.org/ws/rest/occurrence/get?key=295916591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019577,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993413,http://data.gbif.org/ws/rest/occurrence/get?key=187993413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045814,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838129,http://data.gbif.org/ws/rest/occurrence/get?key=388838129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019568,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993404,http://data.gbif.org/ws/rest/occurrence/get?key=187993404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053196,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916618,http://data.gbif.org/ws/rest/occurrence/get?key=295916618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108449,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295916563,http://data.gbif.org/ws/rest/occurrence/get?key=295916563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019569,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187993405,http://data.gbif.org/ws/rest/occurrence/get?key=187993405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019571,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993407,http://data.gbif.org/ws/rest/occurrence/get?key=187993407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019585,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187993421,http://data.gbif.org/ws/rest/occurrence/get?key=187993421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019589,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993425,http://data.gbif.org/ws/rest/occurrence/get?key=187993425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019559,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187993395,http://data.gbif.org/ws/rest/occurrence/get?key=187993395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047133,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916613,http://data.gbif.org/ws/rest/occurrence/get?key=295916613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153855,Specimen,,27:37.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838645,http://data.gbif.org/ws/rest/occurrence/get?key=388838645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001488,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295916566,http://data.gbif.org/ws/rest/occurrence/get?key=295916566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001470,Specimen,,27:36.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838081,http://data.gbif.org/ws/rest/occurrence/get?key=388838081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019602,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187993438,http://data.gbif.org/ws/rest/occurrence/get?key=187993438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153852,Specimen,,27:37.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838644,http://data.gbif.org/ws/rest/occurrence/get?key=388838644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019593,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187993429,http://data.gbif.org/ws/rest/occurrence/get?key=187993429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019562,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/187993398,http://data.gbif.org/ws/rest/occurrence/get?key=187993398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019601,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187993437,http://data.gbif.org/ws/rest/occurrence/get?key=187993437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019592,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187993428,http://data.gbif.org/ws/rest/occurrence/get?key=187993428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019597,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187993433,http://data.gbif.org/ws/rest/occurrence/get?key=187993433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019599,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187993435,http://data.gbif.org/ws/rest/occurrence/get?key=187993435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019580,Specimen,,27:35.0,,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,,Leucosceptrum japonicum (Miq.) Kitam. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leucosceptrum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187993416,http://data.gbif.org/ws/rest/occurrence/get?key=187993416
