Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22606,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287544,http://data.gbif.org/ws/rest/occurrence/get?key=204287544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139449,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287531,http://data.gbif.org/ws/rest/occurrence/get?key=204287531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67966,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790649,http://data.gbif.org/ws/rest/occurrence/get?key=395790649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133430,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791195,http://data.gbif.org/ws/rest/occurrence/get?key=395791195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157367,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287682,http://data.gbif.org/ws/rest/occurrence/get?key=204287682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79065,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790699,http://data.gbif.org/ws/rest/occurrence/get?key=395790699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35011,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287450,http://data.gbif.org/ws/rest/occurrence/get?key=204287450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115394,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790940,http://data.gbif.org/ws/rest/occurrence/get?key=395790940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149083,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791297,http://data.gbif.org/ws/rest/occurrence/get?key=395791297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95090,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790797,http://data.gbif.org/ws/rest/occurrence/get?key=395790797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135905,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791207,http://data.gbif.org/ws/rest/occurrence/get?key=395791207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144266,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287923,http://data.gbif.org/ws/rest/occurrence/get?key=204287923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132384,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791192,http://data.gbif.org/ws/rest/occurrence/get?key=395791192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139657,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287920,http://data.gbif.org/ws/rest/occurrence/get?key=204287920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137324,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791227,http://data.gbif.org/ws/rest/occurrence/get?key=395791227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166273,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791355,http://data.gbif.org/ws/rest/occurrence/get?key=395791355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108521,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287780,http://data.gbif.org/ws/rest/occurrence/get?key=204287780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151433,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791309,http://data.gbif.org/ws/rest/occurrence/get?key=395791309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164208,Specimen,,17:27.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287267,http://data.gbif.org/ws/rest/occurrence/get?key=204287267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157316,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287679,http://data.gbif.org/ws/rest/occurrence/get?key=204287679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107556,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287525,http://data.gbif.org/ws/rest/occurrence/get?key=204287525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126826,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287570,http://data.gbif.org/ws/rest/occurrence/get?key=204287570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93706,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790791,http://data.gbif.org/ws/rest/occurrence/get?key=395790791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115327,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790930,http://data.gbif.org/ws/rest/occurrence/get?key=395790930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24112,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790501,http://data.gbif.org/ws/rest/occurrence/get?key=395790501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87440,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790749,http://data.gbif.org/ws/rest/occurrence/get?key=395790749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97773,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287874,http://data.gbif.org/ws/rest/occurrence/get?key=204287874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24111,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790499,http://data.gbif.org/ws/rest/occurrence/get?key=395790499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29315,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790536,http://data.gbif.org/ws/rest/occurrence/get?key=395790536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87468,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790755,http://data.gbif.org/ws/rest/occurrence/get?key=395790755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39476,Specimen,,17:27.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43160924,http://data.gbif.org/ws/rest/occurrence/get?key=43160924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59763,Specimen,,17:27.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845096,http://data.gbif.org/ws/rest/occurrence/get?key=148845096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154193,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287352,http://data.gbif.org/ws/rest/occurrence/get?key=204287352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125968,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791006,http://data.gbif.org/ws/rest/occurrence/get?key=395791006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136028,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791210,http://data.gbif.org/ws/rest/occurrence/get?key=395791210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106562,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790896,http://data.gbif.org/ws/rest/occurrence/get?key=395790896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55157,Specimen,,17:27.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845479,http://data.gbif.org/ws/rest/occurrence/get?key=148845479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100244,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790857,http://data.gbif.org/ws/rest/occurrence/get?key=395790857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59764,Specimen,,17:27.0,,,Polystichum tagawanum Kurata,,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845097,http://data.gbif.org/ws/rest/occurrence/get?key=148845097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106669,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790918,http://data.gbif.org/ws/rest/occurrence/get?key=395790918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87376,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790744,http://data.gbif.org/ws/rest/occurrence/get?key=395790744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125975,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791015,http://data.gbif.org/ws/rest/occurrence/get?key=395791015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87316,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287612,http://data.gbif.org/ws/rest/occurrence/get?key=204287612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87061,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287609,http://data.gbif.org/ws/rest/occurrence/get?key=204287609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79144,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287750,http://data.gbif.org/ws/rest/occurrence/get?key=204287750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119884,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287342,http://data.gbif.org/ws/rest/occurrence/get?key=204287342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66675,Specimen,,17:27.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287258,http://data.gbif.org/ws/rest/occurrence/get?key=204287258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165285,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791346,http://data.gbif.org/ws/rest/occurrence/get?key=395791346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95349,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790805,http://data.gbif.org/ws/rest/occurrence/get?key=395790805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139603,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287914,http://data.gbif.org/ws/rest/occurrence/get?key=204287914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91574,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790782,http://data.gbif.org/ws/rest/occurrence/get?key=395790782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108463,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287774,http://data.gbif.org/ws/rest/occurrence/get?key=204287774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106629,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790910,http://data.gbif.org/ws/rest/occurrence/get?key=395790910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87313,Specimen,,17:29.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287863,http://data.gbif.org/ws/rest/occurrence/get?key=204287863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166552,Specimen,,17:31.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791359,http://data.gbif.org/ws/rest/occurrence/get?key=395791359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118874,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790959,http://data.gbif.org/ws/rest/occurrence/get?key=395790959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35012,Specimen,,17:28.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287451,http://data.gbif.org/ws/rest/occurrence/get?key=204287451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101471,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790876,http://data.gbif.org/ws/rest/occurrence/get?key=395790876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106620,Specimen,,17:30.0,,,Polystichum tagawanum Kurata,Kurata,Polystichum tagawanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790903,http://data.gbif.org/ws/rest/occurrence/get?key=395790903
