Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44768,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213543,http://data.gbif.org/ws/rest/occurrence/get?key=296213543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32598,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213439,http://data.gbif.org/ws/rest/occurrence/get?key=296213439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32607,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213480,http://data.gbif.org/ws/rest/occurrence/get?key=296213480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32599,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213443,http://data.gbif.org/ws/rest/occurrence/get?key=296213443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53554,Specimen,,40:38.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Owanimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030721,http://data.gbif.org/ws/rest/occurrence/get?key=624030721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32605,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213473,http://data.gbif.org/ws/rest/occurrence/get?key=296213473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32606,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213479,http://data.gbif.org/ws/rest/occurrence/get?key=296213479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32594,Specimen,,40:35.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213427,http://data.gbif.org/ws/rest/occurrence/get?key=296213427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32597,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213435,http://data.gbif.org/ws/rest/occurrence/get?key=296213435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32602,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213461,http://data.gbif.org/ws/rest/occurrence/get?key=296213461
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16903,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213558,http://data.gbif.org/ws/rest/occurrence/get?key=296213558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44774,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213522,http://data.gbif.org/ws/rest/occurrence/get?key=296213522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32608,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213481,http://data.gbif.org/ws/rest/occurrence/get?key=296213481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32604,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213467,http://data.gbif.org/ws/rest/occurrence/get?key=296213467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32603,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213462,http://data.gbif.org/ws/rest/occurrence/get?key=296213462
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44769,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213501,http://data.gbif.org/ws/rest/occurrence/get?key=296213501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32610,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213541,http://data.gbif.org/ws/rest/occurrence/get?key=296213541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34913,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213511,http://data.gbif.org/ws/rest/occurrence/get?key=296213511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32596,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213432,http://data.gbif.org/ws/rest/occurrence/get?key=296213432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44773,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213523,http://data.gbif.org/ws/rest/occurrence/get?key=296213523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32600,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213449,http://data.gbif.org/ws/rest/occurrence/get?key=296213449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44770,Specimen,,40:36.0,,,Gymnadenia camtschatica (Cham.) Miyabe et Kudo,(Cham.) Miyabe et Kudo,Gymnadenia camtschatica (Cham.) Miyabe & Kudo,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Gymnadenia,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213527,http://data.gbif.org/ws/rest/occurrence/get?key=296213527

