Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9795,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43671778,http://data.gbif.org/ws/rest/occurrence/get?key=43671778
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9808,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43671826,http://data.gbif.org/ws/rest/occurrence/get?key=43671826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9799,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671791,http://data.gbif.org/ws/rest/occurrence/get?key=43671791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9764,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43671602,http://data.gbif.org/ws/rest/occurrence/get?key=43671602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9812,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671842,http://data.gbif.org/ws/rest/occurrence/get?key=43671842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9789,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671755,http://data.gbif.org/ws/rest/occurrence/get?key=43671755
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9769,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9738,135.742,,44955,97,,,,,,,http://data.gbif.org/occurrences/43671632,http://data.gbif.org/ws/rest/occurrence/get?key=43671632
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9806,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671819,http://data.gbif.org/ws/rest/occurrence/get?key=43671819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9811,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671835,http://data.gbif.org/ws/rest/occurrence/get?key=43671835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9743,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43671506,http://data.gbif.org/ws/rest/occurrence/get?key=43671506
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9758,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671587,http://data.gbif.org/ws/rest/occurrence/get?key=43671587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9749,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671522,http://data.gbif.org/ws/rest/occurrence/get?key=43671522
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9757,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43671585,http://data.gbif.org/ws/rest/occurrence/get?key=43671585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9814,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43671884,http://data.gbif.org/ws/rest/occurrence/get?key=43671884
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9816,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43671891,http://data.gbif.org/ws/rest/occurrence/get?key=43671891
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9753,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43671549,http://data.gbif.org/ws/rest/occurrence/get?key=43671549
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9740,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43671476,http://data.gbif.org/ws/rest/occurrence/get?key=43671476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9786,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671746,http://data.gbif.org/ws/rest/occurrence/get?key=43671746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9756,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43671581,http://data.gbif.org/ws/rest/occurrence/get?key=43671581
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9750,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671524,http://data.gbif.org/ws/rest/occurrence/get?key=43671524
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9791,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43671764,http://data.gbif.org/ws/rest/occurrence/get?key=43671764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9820,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8344,134.714,,44954,87,,,,,,,http://data.gbif.org/occurrences/43671906,http://data.gbif.org/ws/rest/occurrence/get?key=43671906
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9773,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43671652,http://data.gbif.org/ws/rest/occurrence/get?key=43671652
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9768,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43671629,http://data.gbif.org/ws/rest/occurrence/get?key=43671629
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9800,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671796,http://data.gbif.org/ws/rest/occurrence/get?key=43671796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9804,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671812,http://data.gbif.org/ws/rest/occurrence/get?key=43671812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9809,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43671828,http://data.gbif.org/ws/rest/occurrence/get?key=43671828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9777,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671693,http://data.gbif.org/ws/rest/occurrence/get?key=43671693
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9782,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671709,http://data.gbif.org/ws/rest/occurrence/get?key=43671709
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9798,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671789,http://data.gbif.org/ws/rest/occurrence/get?key=43671789
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9802,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43671805,http://data.gbif.org/ws/rest/occurrence/get?key=43671805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9759,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43671589,http://data.gbif.org/ws/rest/occurrence/get?key=43671589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9784,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671716,http://data.gbif.org/ws/rest/occurrence/get?key=43671716
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9744,Specimen,,47:00.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43671509,http://data.gbif.org/ws/rest/occurrence/get?key=43671509
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9819,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7164,135.378,,44955,73,,,,,,,http://data.gbif.org/occurrences/43671902,http://data.gbif.org/ws/rest/occurrence/get?key=43671902
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9780,Specimen,,47:01.0,,,Drepanolejeunea monophthalma (HERZ.) MIZT.,,Drepanolejeunea monophthalma (Herz.) Mizt.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43671701,http://data.gbif.org/ws/rest/occurrence/get?key=43671701

