Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22002,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265319,http://data.gbif.org/ws/rest/occurrence/get?key=360265319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22044,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265361,http://data.gbif.org/ws/rest/occurrence/get?key=360265361
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22024,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360265341,http://data.gbif.org/ws/rest/occurrence/get?key=360265341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22081,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265398,http://data.gbif.org/ws/rest/occurrence/get?key=360265398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22029,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265346,http://data.gbif.org/ws/rest/occurrence/get?key=360265346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22052,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360265369,http://data.gbif.org/ws/rest/occurrence/get?key=360265369
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22006,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265323,http://data.gbif.org/ws/rest/occurrence/get?key=360265323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22018,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265335,http://data.gbif.org/ws/rest/occurrence/get?key=360265335
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22036,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265354,http://data.gbif.org/ws/rest/occurrence/get?key=360265354
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22033,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Tanigawa,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265350,http://data.gbif.org/ws/rest/occurrence/get?key=360265350
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22011,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360265328,http://data.gbif.org/ws/rest/occurrence/get?key=360265328
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22026,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265343,http://data.gbif.org/ws/rest/occurrence/get?key=360265343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22064,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265381,http://data.gbif.org/ws/rest/occurrence/get?key=360265381
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22099,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265416,http://data.gbif.org/ws/rest/occurrence/get?key=360265416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22014,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360265331,http://data.gbif.org/ws/rest/occurrence/get?key=360265331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22073,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265390,http://data.gbif.org/ws/rest/occurrence/get?key=360265390
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22022,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360265339,http://data.gbif.org/ws/rest/occurrence/get?key=360265339
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21999,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360265316,http://data.gbif.org/ws/rest/occurrence/get?key=360265316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21995,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360265313,http://data.gbif.org/ws/rest/occurrence/get?key=360265313
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22086,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265403,http://data.gbif.org/ws/rest/occurrence/get?key=360265403
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22038,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265353,http://data.gbif.org/ws/rest/occurrence/get?key=360265353
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22021,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360265338,http://data.gbif.org/ws/rest/occurrence/get?key=360265338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21998,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360265305,http://data.gbif.org/ws/rest/occurrence/get?key=360265305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22008,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265325,http://data.gbif.org/ws/rest/occurrence/get?key=360265325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22060,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360265377,http://data.gbif.org/ws/rest/occurrence/get?key=360265377
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22101,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360265418,http://data.gbif.org/ws/rest/occurrence/get?key=360265418
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21992,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360265310,http://data.gbif.org/ws/rest/occurrence/get?key=360265310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22087,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265404,http://data.gbif.org/ws/rest/occurrence/get?key=360265404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22035,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265352,http://data.gbif.org/ws/rest/occurrence/get?key=360265352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22092,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265409,http://data.gbif.org/ws/rest/occurrence/get?key=360265409
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22084,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265401,http://data.gbif.org/ws/rest/occurrence/get?key=360265401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21991,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360265309,http://data.gbif.org/ws/rest/occurrence/get?key=360265309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22074,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265391,http://data.gbif.org/ws/rest/occurrence/get?key=360265391
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21989,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360265307,http://data.gbif.org/ws/rest/occurrence/get?key=360265307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22061,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Fuji,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265378,http://data.gbif.org/ws/rest/occurrence/get?key=360265378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22059,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360265376,http://data.gbif.org/ws/rest/occurrence/get?key=360265376
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22009,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265326,http://data.gbif.org/ws/rest/occurrence/get?key=360265326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22094,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265411,http://data.gbif.org/ws/rest/occurrence/get?key=360265411
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22100,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265417,http://data.gbif.org/ws/rest/occurrence/get?key=360265417
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22098,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265415,http://data.gbif.org/ws/rest/occurrence/get?key=360265415
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22085,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265402,http://data.gbif.org/ws/rest/occurrence/get?key=360265402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22048,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360265365,http://data.gbif.org/ws/rest/occurrence/get?key=360265365
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22056,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360265373,http://data.gbif.org/ws/rest/occurrence/get?key=360265373
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22089,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Siroumadake,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265406,http://data.gbif.org/ws/rest/occurrence/get?key=360265406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22041,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265358,http://data.gbif.org/ws/rest/occurrence/get?key=360265358
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22043,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265360,http://data.gbif.org/ws/rest/occurrence/get?key=360265360
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22078,Specimen,,24:13.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265395,http://data.gbif.org/ws/rest/occurrence/get?key=360265395
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22030,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265347,http://data.gbif.org/ws/rest/occurrence/get?key=360265347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22017,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265334,http://data.gbif.org/ws/rest/occurrence/get?key=360265334
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22063,Specimen,,24:12.0,,,Leucothoe grayana Maxim.,,Leucothoe grayana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Leucothoe,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265380,http://data.gbif.org/ws/rest/occurrence/get?key=360265380
