Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123645,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836893,http://data.gbif.org/ws/rest/occurrence/get?key=148836893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43258,Specimen,,14:39.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130123,http://data.gbif.org/ws/rest/occurrence/get?key=43130123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36675,Specimen,,14:41.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836587,http://data.gbif.org/ws/rest/occurrence/get?key=148836587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146016,Specimen,,14:42.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,Ranunculales,Nymphaeaceae,Euryale,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273963,http://data.gbif.org/ws/rest/occurrence/get?key=204273963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8667,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378439,http://data.gbif.org/ws/rest/occurrence/get?key=204378439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167056,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6909,135.809,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378432,http://data.gbif.org/ws/rest/occurrence/get?key=204378432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78736,Specimen,,19:29.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135255,http://data.gbif.org/ws/rest/occurrence/get?key=295135255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191767,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.681,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378436,http://data.gbif.org/ws/rest/occurrence/get?key=204378436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167058,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6909,135.809,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378434,http://data.gbif.org/ws/rest/occurrence/get?key=204378434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8660,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134631,http://data.gbif.org/ws/rest/occurrence/get?key=295134631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8667,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,Uwanabe-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134632,http://data.gbif.org/ws/rest/occurrence/get?key=295134632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78735,Specimen,,19:29.0,,,Euryale ferox Salisb.,,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135254,http://data.gbif.org/ws/rest/occurrence/get?key=295135254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246793,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378440,http://data.gbif.org/ws/rest/occurrence/get?key=204378440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8660,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378438,http://data.gbif.org/ws/rest/occurrence/get?key=204378438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167057,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6909,135.809,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378433,http://data.gbif.org/ws/rest/occurrence/get?key=204378433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166935,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6922,135.806,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378435,http://data.gbif.org/ws/rest/occurrence/get?key=204378435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191768,Specimen,,19:26.0,,,Euryale ferox Salisb.,Salisb.,Euryale ferox Salisb.,Plantae,,,,Nymphaeaceae,Euryale,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378437,http://data.gbif.org/ws/rest/occurrence/get?key=204378437

